siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302598,00013,21430259800013,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,3,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214302598,00039,21430259800039,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
214302598,00047,21430259800047,O,1995-01-01,NN,,,2019-03-04T14:01:36,false,4,MAIRIE,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214302598,00054,21430259800054,O,1995-12-25,NN,,,2019-03-04T14:03:19,false,3,MAIRIE,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302598,00062,21430259800062,O,2001-12-25,NN,,,,false,1,MAIRIE,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2001-12-25,F,BUDGET ANNNEXE SECTION DE MOULIS,,,,75.1A,NAF1993,N,,,0,,,,,,
214302598,00070,21430259800070,O,2001-12-25,NN,,,,false,1,MAIRIE,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2001-12-25,F,BUDGET ANNEXE SECTION DE VERNASSAL,,,,75.1A,NAF1993,N,,,0,,,,,,
214302598,00088,21430259800088,O,2005-03-02,,,,2013-10-05T12:27:02,false,3,MAIRIE,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PETIT LAC,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214305807,00015,21430580700015,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214305815,00018,21430581500018,O,2001-12-25,,,,2008-01-04T18:33:59,true,2,,,,,HOTEL DE VILLE,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264302738,00010,26430273800010,O,1983-03-01,NN,,,2016-07-23T12:27:28,true,4,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300938,00017,27430093800017,O,,,,,,true,1,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306397258,00014,30639725800014,O,,NN,,,,true,1,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.2A,NAF1993,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
306397266,00017,30639726600017,O,,,,,,true,1,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
309270296,00010,30927029600010,O,,NN,,,,true,1,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310080551,00040,31008055100040,O,1999-12-16,NN,,,2008-11-07T00:24:59,false,4,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4J,NAFRev1,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
310429618,00013,31042961800013,O,,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
311831275,00012,31183127500012,O,,,,,2007-01-18T09:12:27,true,1,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.3Z,NAF1993,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
313617797,00011,31361779700011,O,1978-01-01,NN,,,2006-10-27T00:39:08,true,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
314345117,00027,31434511700027,O,1985-06-30,NN,,,2008-05-29T15:39:38,true,4,DARSAC,,,RTE,D'ALLEGRE,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,49.41B,NAFRev2,N,3.7486849,45.0923774,0.77,poi,Route d'Allegre (Pont) Loudes,https://osm.org/way/318092529,G,,
316550359,00038,31655035900038,O,1980-01-01,NN,,,2008-01-04T20:46:49,false,3,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
320183460,00015,32018346000015,O,1900-01-01,NN,,,2013-07-19T10:47:30,true,3,,,,,RAZONNET,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.703523,45.153842,0.91,street,Lieu Dit Razonnet 43270 Vernassal,43259_l9rq8y,G,LIEU DIT RAZONNET,
321969883,00016,32196988300016,O,,NN,,,,true,1,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321993669,00027,32199366900027,O,2011-12-31,01,2018,,2021-02-23T10:45:39,true,1,DOMAINE DE TARRA,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
325599462,00018,32559946200018,O,1982-10-01,,,,2010-08-13T04:13:42,true,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
327404653,00021,32740465300021,O,1983-05-25,NN,,,2016-01-12T00:11:42,true,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
327404653,00047,32740465300047,O,2012-01-01,,,,2021-02-23T10:49:01,false,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
327738423,00018,32773842300018,O,1983-07-12,NN,,,2011-05-04T00:11:44,true,5,,,,,MOULIS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,02.40Z,NAFRev2,N,3.720064,45.168855,0.91,street,Lieu Dit Moulis 43270 Vernassal,43259_9z50dz,G,LIEU DIT MOULIS,
328356977,00012,32835697700012,O,1983-10-01,NN,,,2017-11-12T14:20:56,true,6,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
328603725,00016,32860372500016,O,1984-01-01,NN,,,2014-07-08T00:33:15,false,6,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,29.20Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
330720707,00018,33072070700018,O,,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
331586735,00010,33158673500010,O,,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,67.01,NAP,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
331595108,00019,33159510800019,O,,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,67.01,NAP,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
331719039,00017,33171903900017,O,1984-10-01,01,2018,,2020-08-25T10:35:10,true,4,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
332130145,00011,33213014500011,O,,NN,,,,true,1,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
332433093,00017,33243309300017,O,1985-04-01,NN,,,2021-02-23T10:52:12,true,5,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.32Z,NAFRev2,O,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
332817642,00017,33281764200017,O,,NN,,,2007-01-18T09:20:36,true,1,,,,,POUZOLS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
332817659,00011,33281765900011,O,1985-01-01,NN,,,2009-06-23T15:06:30,true,4,,,,,POUZOLS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
337536171,00016,33753617100016,O,1986-04-01,NN,,,2013-07-24T16:04:13,true,4,,,,LD,MAULIS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.720064,45.168855,0.51,street,Lieu Dit Moulis 43270 Vernassal,43259_9z50dz,G,LIEU DIT MOULIS,
338889959,00015,33888995900015,O,1986-10-01,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
340619659,00063,34061965900063,O,2013-11-01,,,,2014-06-13T08:35:01,true,2,DARSAC,6,,RUE,DES CYPRES,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.09Z,NAFRev2,N,3.739262,45.138607,0.93,housenumber,6 Rue des Cyprès 43270 Vernassal,43259_0060_00006,G,6 RUE DES CYPRES,
340660968,00017,34066096800017,O,1986-04-01,NN,,,2006-11-25T10:38:59,true,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
341035087,00012,34103508700012,O,1987-01-01,NN,,,2006-10-27T03:06:44,true,3,,,,,MOULIS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.2A,NAFRev1,N,3.720064,45.168855,0.91,street,Lieu Dit Moulis 43270 Vernassal,43259_9z50dz,G,LIEU DIT MOULIS,
348348921,00019,34834892100019,O,1988-05-01,NN,,,2012-04-06T05:59:10,true,4,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
348517913,00011,34851791300011,O,,NN,,,,true,1,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.50,NAP,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
348601139,00010,34860113900010,O,1988-11-03,NN,,,2013-06-24T09:16:04,false,5,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
348903832,00015,34890383200015,O,1989-01-10,NN,,,2006-10-27T03:45:57,true,3,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
349560193,00014,34956019300014,O,1989-01-24,NN,,,2020-07-10T03:35:00,true,5,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
349704551,00010,34970455100010,O,1989-02-01,NN,,,2017-01-12T10:31:15,true,4,,,,,MOULIS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.720064,45.168855,0.91,street,Lieu Dit Moulis 43270 Vernassal,43259_9z50dz,G,LIEU DIT MOULIS,
350529806,00019,35052980600019,O,1989-01-01,NN,,,2008-01-04T23:17:49,true,3,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351480652,00038,35148065200038,O,2014-06-01,,,,2020-10-01T14:45:14,false,2,,2,,RUE,2 LES NAUTES,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,N,3.71295,45.157776,0.69,housenumber,2 Les Nautes 43270 Vernassal,43259_v9d4yv_00002,G,2 LES NAUTES,
351579149,00011,35157914900011,O,1989-07-01,NN,,,2006-10-27T23:48:43,true,3,,,,,MOULIS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,3.720064,45.168855,0.91,street,Lieu Dit Moulis 43270 Vernassal,43259_9z50dz,G,LIEU DIT MOULIS,
353303548,00013,35330354800013,O,1990-01-01,NN,,,2019-04-16T09:53:59,true,6,DARSAC,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.41Z,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
353303548,00021,35330354800021,O,1990-01-01,NN,,,2019-04-16T09:53:59,false,5,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.20B,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
353554785,00025,35355478500025,O,1999-09-10,NN,,,2013-05-26T03:21:27,true,3,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
356000836,03882,35600083603882,O,1991-01-01,NN,,,,false,3,,,,LD,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2000-09-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
377644745,00012,37764474500012,O,,NN,,,,true,1,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
382000503,00021,38200050300021,O,1997-01-01,NN,,,2006-10-28T00:47:27,false,5,,,,,AMPILHAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.2A,NAFRev1,O,3.70144,45.131028,0.93,street,Ampilhac 43270 Vernassal,43259_wx8w7a,G,AMPILHAC,
382675254,00017,38267525400017,O,,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
382675270,00013,38267527000013,O,1900-01-01,NN,,,2011-04-28T00:48:54,false,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
384005229,00024,38400522900024,O,1994-01-01,NN,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,28.5D,NAF1993,O,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
384734703,00026,38473470300026,O,2006-03-01,,,,2009-09-13T10:30:43,true,3,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,56.10A,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
388609968,00010,38860996800010,O,1992-01-01,NN,,,2016-08-28T03:55:42,true,5,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388859886,00029,38885988600029,O,2019-01-30,,,,2021-02-23T11:14:49,true,1,CHEZ FABIEN BESSE,,,,POUZOLS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,77.31Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
389938317,00010,38993831700010,O,1992-12-01,NN,,,2008-06-06T05:25:27,true,4,,,,,RAZONNET,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,3.703523,45.153842,0.91,street,Lieu Dit Razonnet 43270 Vernassal,43259_l9rq8y,G,LIEU DIT RAZONNET,
394053870,00017,39405387000017,O,1993-01-01,NN,,,2008-01-04T17:59:11,true,3,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
400662128,00018,40066212800018,O,1995-04-14,NN,,,,true,1,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400662557,00018,40066255700018,O,1995-04-14,NN,,,2006-12-15T00:57:56,false,4,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400662557,00026,40066255700026,O,2002-01-01,NN,,,2015-12-13T03:11:07,true,5,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400662730,00011,40066273000011,O,1995-04-14,NN,,,,true,1,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400942678,00014,40094267800014,O,1995-03-01,,,,2008-01-04T19:37:58,true,3,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402129233,00019,40212923300019,O,,NN,,,,true,1,,,,,LES NAUTES,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,3.71295,45.157776,0.93,street,Les Nautes 43270 Vernassal,43259_v9d4yv,G,LES NAUTES,
402341176,00012,40234117600012,O,1995-10-01,01,2018,1071CB,2020-08-25T10:34:33,true,4,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
403233497,00011,40323349700011,O,1994-01-01,NN,,,2008-01-04T20:18:54,true,3,,,,,RAZONNET,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.703523,45.153842,0.91,street,Lieu Dit Razonnet 43270 Vernassal,43259_l9rq8y,G,LIEU DIT RAZONNET,
404305138,00012,40430513800012,O,1996-02-06,NN,,,2019-05-22T15:16:49,false,4,,,,,LE BOURG,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408582922,00014,40858292200014,O,1900-01-01,NN,,,2012-01-12T09:16:19,true,4,DOMAINE DE TARA,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
409166030,00018,40916603000018,O,1996-03-05,NN,,,2008-01-04T21:22:22,true,3,,,,,MAIRIE,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409397668,00016,40939766800016,O,,NN,,,,true,1,,,,,M0NTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.722298,45.135394,0.65,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
409397676,00019,40939767600019,O,1980-01-01,00,2018,,2020-08-25T10:38:03,true,4,,,,,MOULIN DE RAZE,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.721695,45.166337,0.93,street,Moulin de Raze 43270 Vernassal,43259_b101,G,MOULIN DE RAZE,
409397684,00013,40939768400013,O,1980-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,FESPESCLE,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,3.727365,45.155396,0.91,street,Lieu Dit Fespescle 43270 Vernassal,43259_1m3dti,G,LIEU DIT FESPESCLE,
409397692,00016,40939769200016,O,1995-12-01,NN,,,2016-01-12T00:18:03,true,3,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411217839,00017,41121783900017,O,,NN,,,,true,1,,,,,AMPILHAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.70144,45.131028,0.93,street,Ampilhac 43270 Vernassal,43259_wx8w7a,G,AMPILHAC,
411217847,00010,41121784700010,O,1977-01-01,NN,,,,true,1,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
411217854,00016,41121785400016,O,1977-01-01,NN,,,2012-01-13T05:11:04,true,4,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
411328024,00012,41132802400012,O,1992-10-05,NN,,,2008-01-04T21:57:17,true,3,,,,,RAZONNET,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.703523,45.153842,0.91,street,Lieu Dit Razonnet 43270 Vernassal,43259_l9rq8y,G,LIEU DIT RAZONNET,
412021156,00010,41202115600010,O,1996-12-01,NN,,,2006-10-28T04:00:58,true,3,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413634064,00013,41363406400013,O,1997-01-01,NN,,,2008-01-04T22:36:18,true,3,,,,,MONTAGNAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.722298,45.135394,0.93,street,Montagnac 43270 Vernassal,43259_sn03ku,G,MONTAGNAC,
414206284,00013,41420628400013,O,1997-01-01,,,,,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
414683128,00014,41468312800014,O,1997-04-01,NN,,,2008-01-04T22:52:24,true,3,,,,,ECOLE DE DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.5873214,46.0982835,0.78,poi.townhall,Mairie-École de Marsac (Hôtel de ville) Marsac,https://osm.org/way/331381578,G,,
415218189,00017,41521818900017,O,1997-12-22,,,,,true,1,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
422360610,00014,42236061000014,O,1999-01-01,,,,,true,1,,,,,POUZOLS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
423722495,00011,42372249500011,O,1999-07-01,NN,,,2019-05-15T03:34:00,true,3,POUZOLS,,,,POUZOLS,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
424348860,00018,42434886000018,O,1990-01-01,NN,,,2008-01-05T00:55:53,true,3,,,,,FERME DU BARRAQUOU,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.736638,45.145235,0.31,street,Rue des Fermes 43270 Vernassal,43259_0085,G,RUE DES FERMES,
424388866,00024,42438886600024,O,2009-05-01,,,,2021-02-23T11:46:35,true,1,MONTAGNAC,,,,CHEZ MR C. BOISSIERES,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430889964,00010,43088996400010,O,1971-07-01,NN,,,2018-03-29T08:34:11,true,4,,,,,,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430902650,00018,43090265000018,O,1974-01-01,NN,,,2011-06-22T17:41:43,true,4,,,,LD,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,
430902767,00010,43090276700010,O,,,,,2011-06-24T03:55:32,true,1,,,,,DARSAC,43270,VERNASSAL,,,43259,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,3.721409,45.135427,0.91,street,Route de Darsac 43270 Vernassal,43259_0065,G,ROUTE DE DARSAC,