siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700101,00016,18570010100016,O,1985-11-19,01,2018,,2020-08-25T10:13:51,true,3,,17,,RUE,DE LA CHAPELLE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.050872,49.340035,0.95,housenumber,17 Rue de la Chapelle 57240 Nilvange,57508_0110_00017,G,17 RUE DE LA CHAPELLE,
185700127,00011,18570012700011,O,1985-11-19,NN,,,2013-05-18T02:09:13,true,4,,,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.041445,49.346057,0.84,street,Rue du Marechal Joffre 57240 Nilvange,57508_0290,G,RUE DU MARECHAL JOFFRE,
185706454,00013,18570645400013,O,1956-07-01,,,,2008-01-04T18:18:31,true,3,,23,,RUE,DE LA MOSELLE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.048619,49.343095,0.95,housenumber,23 Rue de la Moselle 57240 Nilvange,57508_0430_00023,G,23 RUE DE LA MOSELLE,
195724836,00018,19572483600018,O,1983-03-01,NN,,,2007-05-19T08:11:31,true,3,,1,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,80.2A,NAFRev1,N,6.051798,49.340796,0.95,housenumber,1 Rue Victor Hugo 57240 Nilvange,57508_0560_00001,G,1 RUE VICTOR HUGO,
215705088,00015,21570508800015,O,1983-03-01,21,2018,,2020-08-25T10:17:55,true,4,,5,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.051074,49.341402,0.95,housenumber,5 Rue Victor Hugo 57240 Nilvange,57508_0560_00005,G,5 RUE VICTOR HUGO,
215705088,00023,21570508800023,O,1983-03-16,NN,,,2008-01-04T18:37:00,false,3,,3,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS MUNICIPAUX,,,,96.04Z,NAFRev2,N,6.050532,49.341528,0.95,housenumber,3 Rue Victor Hugo 57240 Nilvange,57508_0560_00003,G,3 RUE VICTOR HUGO,
215705088,00049,21570508800049,O,1983-12-21,03,2018,,2020-08-25T10:17:55,false,3,,16,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BRUCKER,,,,85.20Z,NAFRev2,N,6.050963,49.341531,0.95,housenumber,16 Rue Victor Hugo 57240 Nilvange,57508_0560_00016,G,16 RUE VICTOR HUGO,
215705088,00056,21570508800056,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,10,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.050743,49.341863,0.95,housenumber,10 Rue Victor Hugo 57240 Nilvange,57508_0560_00010,G,10 RUE VICTOR HUGO,
215705088,00064,21570508800064,O,1983-12-21,03,2018,,2020-08-25T10:17:55,false,4,,22,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE SCHWEITZER,,,,85.20Z,NAFRev2,N,6.046053,49.342444,0.86,housenumber,22 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00022,G,22 RUE DU MARECHAL JOFFRE,
215705088,00072,21570508800072,O,1996-12-01,NN,,,2008-01-04T18:37:00,false,3,,5,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.051074,49.341402,0.95,housenumber,5 Rue Victor Hugo 57240 Nilvange,57508_0560_00005,G,5 RUE VICTOR HUGO,
215705088,00080,21570508800080,O,1998-03-01,NN,,,2013-10-05T12:40:15,false,4,,5,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.051074,49.341402,0.95,housenumber,5 Rue Victor Hugo 57240 Nilvange,57508_0560_00005,G,5 RUE VICTOR HUGO,
245700604,00011,24570060400011,O,1983-03-01,03,2018,,2020-08-25T10:20:05,true,4,,,,,ZAC LA PAIX,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.038899,49.345997,0.63,street,Zone Artisanale de la Paix 57240 Nilvange,57508_o7if2f,G,ZONE ARTISANALE DE LA PAIX,
245700604,00029,24570060400029,O,1995-01-01,01,2018,,2020-10-27T08:35:31,false,3,,,,,ZAC LA PAIX,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.038899,49.345997,0.63,street,Zone Artisanale de la Paix 57240 Nilvange,57508_o7if2f,G,ZONE ARTISANALE DE LA PAIX,
245700604,00037,24570060400037,O,1995-01-01,11,2018,,2020-08-25T10:20:05,false,4,,,,,ZAC LA PAIX,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,6.038899,49.345997,0.63,street,Zone Artisanale de la Paix 57240 Nilvange,57508_o7if2f,G,ZONE ARTISANALE DE LA PAIX,
245700604,00045,24570060400045,O,1995-01-01,NN,,,2020-03-30T20:03:31,false,3,,,,,ZAC LA PAIX,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.038899,49.345997,0.63,street,Zone Artisanale de la Paix 57240 Nilvange,57508_o7if2f,G,ZONE ARTISANALE DE LA PAIX,
245700604,00052,24570060400052,O,1995-01-01,NN,,,2020-03-30T20:02:49,false,3,,,,,ZAC LA PAIX,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ECLAIRAGE PUBLIC,,,,38.11Z,NAFRev2,N,6.038899,49.345997,0.63,street,Zone Artisanale de la Paix 57240 Nilvange,57508_o7if2f,G,ZONE ARTISANALE DE LA PAIX,
245700901,00011,24570090100011,O,1993-12-03,NN,,,,true,4,MAIRIE,5,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,6.051074,49.341402,0.95,housenumber,5 Rue Victor Hugo 57240 Nilvange,57508_0560_00005,G,5 RUE VICTOR HUGO,
245701222,00060,24570122200060,O,2002-04-01,NN,,,2016-01-28T15:07:53,false,3,,,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE DE NILVANGE,,,,93.11Z,NAFRev2,N,6.051798,49.340796,0.95,street,Rue Victor Hugo 57240 Nilvange,57508_0560,G,RUE VICTOR HUGO,
255704082,00015,25570408200015,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,75.1A,NAF1993,N,6.051074,49.341402,0.95,housenumber,5 Rue Victor Hugo 57240 Nilvange,57508_0560_00005,G,5 RUE VICTOR HUGO,
255704777,00010,25570477700010,O,1996-09-11,NN,,,2020-03-30T20:02:51,true,4,,,,,ZAC LA PAIX,57240,NILVANGE,,BP 85,57508,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.038899,49.345997,0.63,street,Zone Artisanale de la Paix 57240 Nilvange,57508_o7if2f,G,ZONE ARTISANALE DE LA PAIX,
265701490,00012,26570149000012,O,1983-03-01,02,2018,,2020-08-25T10:21:09,true,4,MAIRIE,5,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.051074,49.341402,0.95,housenumber,5 Rue Victor Hugo 57240 Nilvange,57508_0560_00005,G,5 RUE VICTOR HUGO,
300103280,00016,30010328000016,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.049199,49.340256,0.95,housenumber,1 Rue du General de Gaulle 57240 Nilvange,57508_0250_00001,G,1 RUE DU GENERAL DE GAULLE,
300103306,00019,30010330600019,O,1900-01-01,NN,,,,false,4,,30,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,85.1G,NAFRev1,N,6.049314,49.340808,0.85,housenumber,30 Rue Marechal Foch 57240 Nilvange,57508_0210_00030,G,30 RUE MARECHAL FOCH,
300197050,00036,30019705000036,O,1900-01-01,,,,2008-03-20T16:30:08,false,4,,33,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,6.04693,49.342351,0.86,housenumber,33 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00033,G,33 RUE DU MARECHAL JOFFRE,
300378411,00015,30037841100015,O,,,,,,true,1,,41,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,6.049562,49.341651,0.85,housenumber,41 Rue Marechal Foch 57240 Nilvange,57508_0210_00041,G,41 RUE MARECHAL FOCH,
300892007,00034,30089200700034,O,,NN,,,,true,1,,46,,RUE,JEAN BURGER,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,45.3A,NAF1993,N,6.056304,49.340489,0.95,housenumber,46 Rue Jean Burger 57240 Nilvange,57508_0280_00046,G,46 RUE JEAN BURGER,
300974730,00016,30097473000016,O,1974-01-01,NN,,,,true,3,,27,,RUE,ST JACQUES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,70.2C,NAF1993,N,6.047556,49.336241,0.84,housenumber,27 Rue Saint Jacques 57240 Nilvange,57508_0520_00027,G,27 RUE SAINT JACQUES,
301976155,00038,30197615500038,O,1989-02-01,NN,,,2006-12-15T00:15:12,false,3,,9,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,74.2A,NAF1993,N,6.050627,49.341819,0.95,housenumber,9 Rue Victor Hugo 57240 Nilvange,57508_0560_00009,G,9 RUE VICTOR HUGO,
302056809,00015,30205680900015,O,,,,,,true,1,,27,,RUE,ST JACQUES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.047556,49.336241,0.84,housenumber,27 Rue Saint Jacques 57240 Nilvange,57508_0520_00027,G,27 RUE SAINT JACQUES,
302891114,00092,30289111400092,O,1996-08-28,NN,,,2020-10-13T08:38:18,false,4,RESIDENCE LE CASTEL,10,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,87.10A,NAFRev2,O,6.042276,49.344913,0.86,housenumber,10 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00010,G,10 RUE DU MARECHAL JOFFRE,
302893219,00014,30289321900014,O,,,,,2006-11-25T09:15:17,true,1,,,,,,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,97.23,NAP,N,,,0,,,,,,
302893227,00017,30289322700017,O,1900-01-01,,,,,true,3,,16,,RUE,VICTOR HUGO,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,91.3E,NAF1993,N,6.050963,49.341531,0.95,housenumber,16 Rue Victor Hugo 57240 Nilvange,57508_0560_00016,G,16 RUE VICTOR HUGO,
303567721,00020,30356772100020,O,,NN,,,,true,1,,41,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,6.047517,49.342288,0.86,housenumber,41 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00041,G,41 RUE DU MARECHAL JOFFRE,
303824288,00029,30382428800029,O,,,,,,true,1,,,,RUE,ST JACQUES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,6.050367,49.333632,0.82,street,Rue Saint Jacques 57240 Nilvange,57508_0520,G,RUE SAINT JACQUES,
303926224,00013,30392622400013,O,,NN,,,,true,1,,38,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.047207,49.342242,0.86,housenumber,38 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00038,G,38 RUE DU MARECHAL JOFFRE,
303927529,00014,30392752900014,O,1900-01-01,NN,,,2012-07-28T10:32:27,true,4,,41,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.049562,49.341651,0.85,housenumber,41 Rue Marechal Foch 57240 Nilvange,57508_0210_00041,G,41 RUE MARECHAL FOCH,
304742638,00014,30474263800014,O,,NN,,,,true,1,,35,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,6.047105,49.342334,0.86,housenumber,35 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00035,G,35 RUE DU MARECHAL JOFFRE,
305205411,00195,30520541100195,O,1996-01-01,NN,,,2018-04-25T10:08:24,false,5,,32,,RUE,DE SOISSONS,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,38.11Z,NAFRev2,O,6.04023,49.345251,0.82,street,Rue de Soissons 57240 Nilvange,57508_0530,G,RUE DE SOISSONS,
305335671,00031,30533567100031,O,,NN,,,,true,1,,30,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,6.049314,49.340808,0.85,housenumber,30 Rue Marechal Foch 57240 Nilvange,57508_0210_00030,G,30 RUE MARECHAL FOCH,
306522095,00018,30652209500018,O,,NN,,,,true,1,,41,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.047517,49.342288,0.86,housenumber,41 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00041,G,41 RUE DU MARECHAL JOFFRE,
307256453,00019,30725645300019,O,1900-01-01,NN,,,2008-01-04T19:46:01,true,3,CAFE DE LA TERRASSE,,,RUE,DU STAND,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.057267,49.347303,0.95,street,Rue du Stand 57240 Nilvange,57508_0540,G,RUE DU STAND,
307344184,00022,30734418400022,O,,NN,,,,true,1,,4,,RUE,ST JACQUES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,6.049827,49.333999,0.84,housenumber,4 Rue Saint Jacques 57240 Nilvange,57508_0520_00004,G,4 RUE SAINT JACQUES,
307382382,00017,30738238200017,O,,NN,,,,true,1,,45,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,64.11,NAP,N,6.049625,49.341744,0.85,housenumber,45 Rue Marechal Foch 57240 Nilvange,57508_0210_00045,G,45 RUE MARECHAL FOCH,
307382424,00017,30738242400017,O,,NN,,,,true,1,,28,,RUE,YVES FARGES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.056589,49.35266,0.95,housenumber,28 Rue Yves Farges 57240 Nilvange,57508_0590_00028,G,28 RUE YVES FARGES,
307581496,00014,30758149600014,O,,NN,,,,true,1,,30,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,6.049314,49.340808,0.85,housenumber,30 Rue Marechal Foch 57240 Nilvange,57508_0210_00030,G,30 RUE MARECHAL FOCH,
308637628,00030,30863762800030,O,1990-09-11,,,,2016-02-08T08:17:07,false,4,,2,,RUE,LUCIEN NOIROT,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.5B,NAFRev1,O,6.054665,49.336809,0.95,housenumber,2 Rue Lucien Noirot 57240 Nilvange,57508_0390_00002,G,2 RUE LUCIEN NOIROT,
309008084,00019,30900808400019,O,1900-01-01,,,,,false,3,,30,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,85.1G,NAF1993,N,6.049314,49.340808,0.85,housenumber,30 Rue Marechal Foch 57240 Nilvange,57508_0210_00030,G,30 RUE MARECHAL FOCH,
309222099,00017,30922209900017,O,,,,,,true,1,,,,RUE,ST JACQUES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.050367,49.333632,0.82,street,Rue Saint Jacques 57240 Nilvange,57508_0520,G,RUE SAINT JACQUES,
309280535,00019,30928053500019,O,1977-01-01,NN,,,2006-11-25T09:24:22,true,3,,2,,RUE,JEAN BURGER,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.4B,NAFRev1,N,6.052556,49.340594,0.95,housenumber,2 Rue Jean Burger 57240 Nilvange,57508_0280_00002,G,2 RUE JEAN BURGER,
309357788,00012,30935778800012,O,,,,,,true,1,,,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.041445,49.346057,0.84,street,Rue du Marechal Joffre 57240 Nilvange,57508_0290,G,RUE DU MARECHAL JOFFRE,
309896363,00012,30989636300012,O,,NN,,,,true,1,,47,,RUE,DE VERDUN,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.1B,NAF1993,N,6.052629,49.340951,0.95,housenumber,47 Rue de Verdun 57240 Nilvange,57508_0550_00047,G,47 RUE DE VERDUN,
310669908,00025,31066990800025,O,1985-01-07,NN,,,,true,1,,5,,RUE,PIERRE MENDES FRANCE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4F,NAF1993,N,6.056165,49.348082,0.95,housenumber,5 Rue Pierre Mendes France 57240 Nilvange,57508_0475_00005,G,5 RUE PIERRE MENDES FRANCE,
311382881,00010,31138288100010,O,,,,,,true,1,,,,RUE,LUCIEN NOIROT,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.054552,49.337254,0.95,street,Rue Lucien Noirot 57240 Nilvange,57508_0390,G,RUE LUCIEN NOIROT,
311457311,00018,31145731100018,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.049686,49.340161,0.95,street,Rue de la Chapelle 57240 Nilvange,57508_0110,G,RUE DE LA CHAPELLE,
311779714,00014,31177971400014,O,,NN,,,,true,1,,54,B,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.048389,49.342226,0.75,housenumber,54 b Rue du Marechal Joffre 57240 Nilvange,57508_0290_00054_b,G,54 B RUE DU MARECHAL JOFFRE,
312068729,00010,31206872900010,O,1978-01-01,02,2018,4520BC,2020-08-25T10:25:11,true,4,,18,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.048711,49.339659,0.85,housenumber,18 Rue Marechal Foch 57240 Nilvange,57508_0210_00018,G,18 RUE MARECHAL FOCH,
312082498,00014,31208249800014,O,1978-01-01,,,,2008-11-07T00:27:08,true,4,,25,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,6.046532,49.34239,0.86,housenumber,25 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00025,G,25 RUE DU MARECHAL JOFFRE,
312211055,00024,31221105500024,O,1996-08-01,NN,,,2007-05-19T08:49:50,false,3,,24,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,67.2Z,NAFRev1,O,6.049373,49.340542,0.85,housenumber,24 Rue Marechal Foch 57240 Nilvange,57508_0210_00024,G,24 RUE MARECHAL FOCH,
312211055,00032,31221105500032,O,2006-01-01,01,2018,,2020-08-25T10:25:15,true,2,,71,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,O,6.049331,49.342426,0.86,housenumber,71 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00071,G,71 RUE DU MARECHAL JOFFRE,
312343965,00017,31234396500017,O,,,,,,true,1,,,,RUE,KOENIG,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.049418,49.340009,0.84,street,Rue du General Koenig 57240 Nilvange,57508_0320,G,RUE DU GENERAL KOENIG,
312363187,00013,31236318700013,O,,NN,,,,true,1,,12,,RUE,KOENIG,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.052943,49.337687,0.86,housenumber,12 Rue du General Koenig 57240 Nilvange,57508_0320_00012,G,12 RUE DU GENERAL KOENIG,
312404510,00025,31240451000025,O,1999-01-01,NN,,,2012-07-28T09:25:27,true,4,,52,,RUE,PIERRE CURIE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.055829,49.339257,0.95,housenumber,52 Rue Pierre Curie 57240 Nilvange,57508_0470_00052,G,52 RUE PIERRE CURIE,
313628638,00022,31362863800022,O,,NN,,,,true,1,,1,,RUE,DE SOISSONS,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,48.01,NAP,N,6.04023,49.345251,0.95,housenumber,1 Rue de Soissons 57240 Nilvange,57508_0530_00001,G,1 RUE DE SOISSONS,
313641045,00049,31364104500049,O,1995-02-27,NN,,,2008-11-07T00:28:54,false,4,KONACKER,19,,RUE,PAUL LANGEVIN,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1999-03-01,F,EMI,,,,28.5D,NAF1993,N,6.055093,49.35,0.95,housenumber,19 Rue Paul Langevin 57240 Nilvange,57508_0460_00019,G,19 RUE PAUL LANGEVIN,
314424433,00030,31442443300030,O,,NN,,,,true,1,,37,,RUE,DES VOSGES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.02,NAP,N,6.048893,49.344167,0.95,housenumber,37 Rue des Vosges 57240 Nilvange,57508_0580_00037,G,37 RUE DES VOSGES,
315108555,00022,31510855500022,O,,,,,,true,1,,18,B,RUE,DU GENERAL DE CASTELNAU,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,51.6G,NAF1993,N,6.046155,49.341654,0.66,interpolation,18 Rue du General de Gaulle 57240 Nilvange,,G,16 RUE DU GENERAL DE GAULLE,
315266049,00016,31526604900016,O,,NN,,,,true,1,,38,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4N,NAF1993,N,6.047207,49.342242,0.86,housenumber,38 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00038,G,38 RUE DU MARECHAL JOFFRE,
315380493,00017,31538049300017,O,1979-01-01,NN,,,2019-11-19T15:10:37,true,7,,9,,RUE,DU GENERAL DE GAULLE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,86.21Z,NAFRev2,N,6.047402,49.340898,0.95,housenumber,9 Rue du General de Gaulle 57240 Nilvange,57508_0250_00009,G,9 RUE DU GENERAL DE GAULLE,
315827519,00036,31582751900036,O,1998-02-28,NN,,,2008-11-07T00:31:19,true,3,LE KONACKER,13,A,RUE,YVES FARGES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,6.053685,49.351068,0.85,housenumber,13 a Rue Yves Farges 57240 Nilvange,57508_0590_00013_a,G,13 A RUE YVES FARGES,
315995688,00019,31599568800019,O,,NN,,,,true,1,,7,,RUE,PIERRE CURIE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.052927,49.339846,0.95,housenumber,7 Rue Pierre Curie 57240 Nilvange,57508_0470_00007,G,7 RUE PIERRE CURIE,
316278654,00025,31627865400025,O,,,,,,true,1,,13,,RUE,YVES FARGES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,6.053672,49.350939,0.95,housenumber,13 Rue Yves Farges 57240 Nilvange,57508_0590_00013,G,13 RUE YVES FARGES,
317396570,00010,31739657000010,O,1900-01-01,,,,,false,3,,30,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.049314,49.340808,0.85,housenumber,30 Rue Marechal Foch 57240 Nilvange,57508_0210_00030,G,30 RUE MARECHAL FOCH,
317396570,00028,31739657000028,O,1995-01-01,NN,,,2017-06-27T11:44:54,true,4,,45,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,6.049625,49.341744,0.85,housenumber,45 Rue Marechal Foch 57240 Nilvange,57508_0210_00045,G,45 RUE MARECHAL FOCH,
317466654,00017,31746665400017,O,,NN,,,,true,1,,39,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.047358,49.342311,0.86,housenumber,39 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00039,G,39 RUE DU MARECHAL JOFFRE,
317466696,00026,31746669600026,O,1987-04-01,NN,,,2009-11-10T02:05:27,true,6,,1,A,RUE,DU GENERAL DE GAULLE,57240,NILVANGE,,BP 66,57508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.048628,49.340405,0.88,housenumber,1 a Rue du General de Gaulle 57240 Nilvange,57508_0250_00001_a,G,1 A RUE DU GENERAL DE GAULLE,
317475390,00025,31747539000025,O,,NN,,,,true,1,,24,,RUE,LUCIEN NOIROT,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,6.056008,49.337732,0.95,housenumber,24 Rue Lucien Noirot 57240 Nilvange,57508_0390_00024,G,24 RUE LUCIEN NOIROT,
317703783,00025,31770378300025,O,,NN,,,,true,1,,14,,RUE,DE KNUTANGE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.72,NAP,N,6.04693,49.335375,0.95,housenumber,14 Rue de Knutange 57240 Nilvange,57508_0310_00014,G,14 RUE DE KNUTANGE,
318319183,00014,31831918300014,O,,,,,,true,1,,,,RUE,ST JACQUES,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.050367,49.333632,0.82,street,Rue Saint Jacques 57240 Nilvange,57508_0520,G,RUE SAINT JACQUES,
318753100,00045,31875310000045,O,1987-04-09,NN,,,,false,4,,24,,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1993-04-01,F,DYNASTIE COIFFURE,,,,93.0D,NAF1993,N,6.049373,49.340542,0.85,housenumber,24 Rue Marechal Foch 57240 Nilvange,57508_0210_00024,G,24 RUE MARECHAL FOCH,
318807856,00014,31880785600014,O,1980-01-01,NN,,,2015-07-03T08:54:00,true,4,,3,A,RUE,FOCH,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,6.046354,49.338226,0.71,housenumber,3 a Rue Marechal Foch 57240 Nilvange,57508_0210_00003_a,G,3 A RUE MARECHAL FOCH,
318859634,00012,31885963400012,O,1980-05-01,NN,,,2007-05-04T06:41:12,true,3,,56,,RUE,JOFFRE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,55.1A,NAFRev1,N,6.048544,49.342248,0.86,housenumber,56 Rue du Marechal Joffre 57240 Nilvange,57508_0290_00056,G,56 RUE DU MARECHAL JOFFRE,
319304440,00013,31930444000013,O,,,,,,true,1,,,,RUE,PASTEUR,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.053415,49.341716,0.95,street,Rue Pasteur 57240 Nilvange,57508_0450,G,RUE PASTEUR,
319405684,00048,31940568400048,O,2010-07-01,12,2018,2511ZZ,2020-08-25T10:28:13,true,2,,20,,RUE,D ALGRANGE,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.11Z,NAFRev2,O,6.037465,49.343167,0.95,housenumber,20 Rue d'Algrange 57240 Nilvange,57508_0020_00020,G,20 RUE D ALGRANGE,
319887261,00018,31988726100018,O,,NN,,,2006-11-25T09:45:59,true,1,,2,,RUE,LUCIEN NOIROT,57240,NILVANGE,,,57508,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,28.13,NAP,N,6.054665,49.336809,0.95,housenumber,2 Rue Lucien Noirot 57240 Nilvange,57508_0390_00002,G,2 RUE LUCIEN NOIROT,