siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006044440,00011,00604444000011,O,,NN,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
210400586,00017,21040058600017,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,PLACETTE DE LA MAIRIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.956473,44.37216,0.94,street,Placette de la Mairie 05110 Claret,04058_0062,G,PLACETTE DE LA MAIRIE,
210400586,00025,21040058600025,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400586,00033,21040058600033,O,1997-01-01,NN,,,2021-02-09T08:53:44,false,4,MAIRIE,,,,PLACETTE DE LA MAIRIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.956473,44.37216,0.94,street,Placette de la Mairie 05110 Claret,04058_0062,G,PLACETTE DE LA MAIRIE,
210400586,00041,21040058600041,O,2000-10-09,NN,,,2013-09-26T15:34:06,false,3,MAIRIE,,,,PLACETTE DE LA MAIRIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION APPARTEMENTS,,,,68.20A,NAFRev2,N,5.956473,44.37216,0.94,street,Placette de la Mairie 05110 Claret,04058_0062,G,PLACETTE DE LA MAIRIE,
260400684,00015,26040068400015,O,1983-03-01,NN,,,2016-07-23T12:12:37,true,4,,,,,HOTEL DE VILLE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.95574,44.370634,0.39,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
260402540,00017,26040254000017,O,1985-01-22,NN,,,,true,3,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402304,00015,29040230400015,O,1953-02-26,,,,2006-11-25T09:10:17,true,4,,,,,MAIRIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.955525,44.372262,0.91,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
323754283,00014,32375428300014,O,1982-01-04,NN,,,2006-12-15T00:22:01,false,3,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
325016830,00029,32501683000029,O,1999-01-01,NN,,,2022-08-11T15:46:33,true,4,,,,,LE FOREST DE CHAZAL,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328234828,00015,32823482800015,O,1983-07-02,NN,,3109BA,2016-11-17T04:39:27,true,4,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
330252164,00018,33025216400018,O,1984-06-01,NN,,,2019-01-08T04:20:41,true,6,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
330276742,00047,33027674200047,O,2016-02-01,,,4333ZZ,2017-03-02T03:45:48,true,2,,10,,CHE,LE BARRI,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.33Z,NAFRev2,N,5.95522,44.3711,0.57,street,Chemin du Barri 05110 Claret,04058_0038,G,CHEMIN DU BARRI,
330824517,00016,33082451700016,O,1984-08-10,NN,,,2011-02-20T05:54:33,true,3,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
333799070,00011,33379907000011,O,1985-10-01,NN,,,2014-01-09T14:21:23,true,4,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334992732,00019,33499273200019,O,1986-03-06,00,2020,,2022-08-29T09:24:10,false,6,,,,QUAI,DU PEYRON,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
334992732,00027,33499273200027,O,2020-03-31,,,,2021-04-01T10:46:27,true,1,,1,,ALL,DU PASSAVOUR,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.24Z,NAFRev2,O,5.95841,44.372836,0.84,housenumber,1 Allee du Passavour 05110 Claret,04058_0037_00001,G,1 ALLEE DU PASSAVOUR,
335177135,00084,33517713500084,O,2021-10-01,,,,2021-12-04T14:21:32,true,1,,11,,,HAMEAU LES ROCHES,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.22Z,NAFRev2,N,5.975254,44.394664,0.58,locality,Le Hameau de Roche 05110 Claret,04058_B024,G,LE HAMEAU DE ROCHE,
340633064,00019,34063306400019,O,1987-03-01,NN,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340647692,00011,34064769200011,O,1987-03-09,NN,,,2018-06-07T04:28:45,true,6,,2,,QUAI,BARRI,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.99B,NAFRev2,N,5.95522,44.3711,0.43,street,Chemin du Barri 05110 Claret,04058_0038,G,CHEMIN DU BARRI,
344099791,00016,34409979100016,O,1988-01-01,NN,,,2007-01-18T09:25:19,true,4,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350478715,00013,35047871500013,O,1988-10-01,00,2020,,2022-08-29T09:00:59,true,3,,,,,DOMAINE DE LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.3525361,43.7860198,0.82,poi.camp_site,Domaine de la Bastide (Camping) Nîmes,https://osm.org/way/229580123,G,,
350577151,00011,35057715100011,O,1988-10-01,NN,,,2010-09-08T04:56:01,true,4,CLARET,,,,CAMPAGNE LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353730591,00016,35373059100016,O,1981-01-01,00,2019,,2021-10-27T08:04:25,true,4,,,,LD,LA PEYROUSE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.954225,44.37044,0.32,street,Impasse de la Hulotte 05110 Claret,04058_0057,G,IMPASSE DE LA HULOTTE,
378215842,00071,37821584200071,O,2010-09-05,NN,,,2015-05-14T04:09:27,false,4,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2013-11-24,F,,,,SASECLAIR,69.20Z,NAFRev2,O,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
379109366,00011,37910936600011,O,,NN,,,,true,1,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3A,NAF1993,O,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
380785402,00013,38078540200013,O,1991-02-05,NN,,,2013-01-03T14:58:25,true,3,,,,,LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,5.955525,44.372262,0.37,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
380814517,00013,38081451700013,O,1991-01-01,01,2019,,2021-10-27T08:08:50,true,3,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382520088,00016,38252008800016,O,1990-01-01,NN,,,2008-01-04T22:11:12,true,3,,,,,FERME ST JEAN,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96231,44.360958,0.41,locality,Saint Jean 05110 Claret,04058_B041,G,SAINT JEAN,
383165651,00019,38316565100019,O,1991-10-01,NN,,,2006-10-28T00:55:47,false,3,,,,,LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1F,NAFRev1,N,5.955525,44.372262,0.37,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
384422630,00010,38442263000010,O,,,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
387610884,00018,38761088400018,O,1992-05-02,NN,,,,false,3,,,,,MAIRIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.3A,NAF1993,N,5.955525,44.372262,0.91,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
387610884,00026,38761088400026,O,1994-11-30,01,2020,,2022-08-29T09:12:30,true,6,,,,,LES ISCLES DE LA PEYROUSE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,52.10A,NAFRev2,O,,,0,,,,,,
392172532,00013,39217253200013,O,1993-07-01,NN,,,2015-01-27T05:07:28,true,6,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
395185630,00013,39518563000013,O,1994-04-09,NN,,,2006-10-28T02:18:38,true,3,,,,,CAMPAGNE  LA SOUTEYRANE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
401132568,00015,40113256800015,O,1995-05-05,NN,,,2006-10-28T02:56:22,true,3,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
401435086,00012,40143508600012,O,1991-01-01,NN,,,,true,4,,,,,LA CAMPAGNE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1F,NAFRev1,N,5.956806,44.372095,0.32,locality,Route de la Fontaine 05110 Claret,04058_0036,G,ROUTE DE LA FONTAINE,
402226146,00015,40222614600015,O,,NN,,,,true,1,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,92.3A,NAF1993,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
410956452,00057,41095645200057,O,2014-12-01,,,,2016-04-21T15:04:50,false,2,,4,,IMP,DE LA HULOTTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,90.03B,NAFRev2,N,5.954225,44.37044,0.84,housenumber,4 Impasse de la Hulotte 05110 Claret,04058_0057_00004,G,4 IMPASSE DE LA HULOTTE,
411100837,00011,41110083700011,O,1997-01-01,00,2020,,2022-08-29T09:28:03,true,3,CAMPAGNE LA GRANGE,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
411167240,00018,41116724000018,O,1996-10-01,NN,,,2014-06-14T04:26:47,true,4,CHEZ MME REYMOND,,,,LA SAULCE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,94.99Z,NAFRev2,O,6.0065406,44.4229299,0.9,poi,(Pont) La Saulce,https://osm.org/way/320120636,G,,
411352164,00015,41135216400015,O,1997-01-01,NN,,,2022-03-01T03:37:47,true,3,,,,,CAMPAGNE LA GRANGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5775292,49.4821042,0.7,poi.industrial,La Grande Campagne Sud (Zone industrielle) Port-Jérôme-sur-Seine,https://osm.org/way/68872436,G,,
413610916,00012,41361091600012,O,1997-08-01,,,,,false,3,,,,,LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1J,NAF1993,N,5.955525,44.372262,0.37,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
413610916,00038,41361091600038,O,1997-08-01,,,,,false,4,,,,,LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.3A,NAF1993,N,5.955525,44.372262,0.37,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
417659224,00014,41765922400014,O,1997-12-17,NN,,,2019-03-04T14:53:25,true,3,,,,,LE PEYRON,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.438679,44.3855741,0.9,poi.peak,Le Peyron (Pic) Le Lauzet-Ubaye,https://osm.org/node/1416089948,G,,
418466751,00017,41846675100017,O,1997-12-04,00,2020,,2022-08-29T09:32:34,true,3,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
418804308,00017,41880430800017,O,1996-07-10,NN,,,2008-01-04T23:26:53,true,3,,,,,LES FLEURANS,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804316,00010,41880431600010,O,1985-01-01,NN,,,,true,3,,,,QUAI,BOUCHET,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1F,NAF1993,N,5.959815,44.376217,0.61,street,Bouchet 05110 Claret,04058_zrk7dv,G,BOUCHET,
418804324,00014,41880432400014,O,1989-10-05,NN,,,2019-06-24T13:33:31,true,4,,,,,CLARET,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.24Z,NAFRev2,N,5.955732,44.372031,0.93,municipality,Claret,04058,G,CLARET,
418804332,00017,41880433200017,O,1998-03-01,NN,,,2012-10-08T02:34:45,true,4,,,,DOM,DU FOREST DE CHAZAL,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422697789,00010,42269778900010,O,1999-04-01,NN,,,,false,5,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2001-01-01,F,IMEL IMMOBILIER ET LOISIR,,,,70.1F,NAF1993,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
423139880,00011,42313988000011,O,1999-06-19,,,,2011-05-03T00:38:34,false,3,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,15.1E,NAF1993,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
423979723,00016,42397972300016,O,1999-06-22,NN,,,,false,4,,,,,LA CHOUETTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2A,NAF1993,N,5.951817,44.369735,0.91,street,Route de la Chouette 05110 Claret,04058_0061,G,ROUTE DE LA CHOUETTE,
424818144,00018,42481814400018,O,1999-10-22,,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
429024474,00018,42902447400018,O,1998-01-01,,,,,true,1,,,,,ST JEAN,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,5.96231,44.360958,0.69,locality,Saint Jean 05110 Claret,04058_B041,G,SAINT JEAN,
433537297,00015,43353729700015,O,2000-10-01,01,2019,,2022-04-13T03:45:09,true,4,,,,,ST JEAN,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.96231,44.360958,0.69,locality,Saint Jean 05110 Claret,04058_B041,G,SAINT JEAN,
440471100,00030,44047110000030,O,2012-03-01,NN,,,2021-02-23T13:21:37,true,3,LE VILLAGE,,,ALL,DU PASSAVOUR,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,70.10Z,NAFRev2,N,5.958197,44.372777,0.83,street,Allee du Passavour 05110 Claret,04058_0037,G,ALLEE DU PASSAVOUR,
450160064,00033,45016006400033,O,2010-05-01,,,,2021-02-23T13:32:47,false,1,LA BASTIE,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.19Z,NAFRev2,N,5.955525,44.372262,0.37,street,Rue de la Mairie 05110 Claret,04058_0053,D,RUE DE LA MAIRIE,
450160064,00041,45016006400041,O,2013-01-01,00,2019,4932ZA,2022-02-16T11:37:28,false,3,,,,LD,LA BASTIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2022-01-18,F,TAXI LATIL,,,TAXI CYRIL,49.32Z,NAFRev2,N,5.955525,44.372262,0.37,street,Rue de la Mairie 05110 Claret,04058_0053,G,RUE DE LA MAIRIE,
453512931,00016,45351293100016,O,2004-04-01,NN,,,2008-01-05T03:04:56,true,3,,,,,LA VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.95574,44.370634,0.68,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
480976307,00011,48097630700011,O,2005-01-01,,,,2007-08-29T09:49:46,false,2,,,,,ASTOIN,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.0442923,43.1893759,0.88,poi.school,École Emile Astoin Solliès-Pont,https://osm.org/node/1271284112,G,,
481715381,00044,48171538100044,O,2017-02-20,,,,2019-04-15T08:43:29,true,2,,5,,,HAMEAU DES ROCHES DE CLARET,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,18.12Z,NAFRev2,N,5.975254,44.394664,0.71,locality,Le Hameau de Roche 05110 Claret,04058_B024,G,LE HAMEAU DE ROCHE,
481717429,00015,48171742900015,O,2004-06-02,NN,,,2011-07-28T08:51:46,true,3,LE VILLAGE,,,,MAIRIE DE CLARET,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.956473,44.37216,0.9,street,Placette de la Mairie 05110 Claret,04058_0062,G,PLACETTE DE LA MAIRIE,
482203502,00018,48220350200018,O,2005-03-10,,,,2008-01-05T00:43:00,true,2,,,,,LES ROCHES,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.975283,44.394788,0.93,street,Les Roches 05110 Claret,04058_i4cnjt,G,LES ROCHES,
485167761,00025,48516776100025,O,2018-03-01,,,,2021-02-23T13:50:56,true,1,,,,,LA CHOUETTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,64.20Z,NAFRev2,N,5.951817,44.369735,0.91,street,Route de la Chouette 05110 Claret,04058_0061,G,ROUTE DE LA CHOUETTE,
487524316,00014,48752431600014,O,2006-01-01,NN,,,2022-04-06T11:13:21,true,4,,,,LD,CAMPAGNE PIESSAUT,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487524316,00022,48752431600022,O,2015-01-01,,,,2022-04-06T11:13:21,false,1,,,,,CAMPAGNE PIESSAUT,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490228129,00014,49022812900014,O,2006-06-15,NN,,,2014-06-14T05:08:32,true,4,,,,,LA GRANGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,49.41A,NAFRev2,O,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
492139936,00016,49213993600016,O,2006-07-01,,,,2014-08-26T11:34:53,true,3,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,43.39Z,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
494858244,00010,49485824400010,O,2007-02-01,,,1089ZZ,2020-06-10T14:52:55,true,2,,13,,RTE,DE LA FONTAINE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,N,5.956806,44.372095,0.73,locality,Route de la Fontaine 05110 Claret,04058_0036,G,ROUTE DE LA FONTAINE,
499557999,00012,49955799900012,O,2006-10-17,,,,2008-01-05T01:22:02,true,2,CHEZ MR CABANES EMMANUEL,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
502587736,00013,50258773600013,O,2008-01-28,,,,2008-11-26T10:15:22,true,1,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20A,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
504351842,00027,50435184200027,O,2009-07-01,,,,2012-11-18T05:10:54,true,2,,,,HAM,HAMEAU DES ROCHES,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,26.80Z,NAFRev2,N,5.975254,44.394664,0.71,locality,Le Hameau de Roche 05110 Claret,04058_B024,G,LE HAMEAU DE ROCHE,
509757829,00023,50975782900023,O,2009-04-01,,,,2010-10-08T08:32:31,false,2,,,,,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.19Z,NAFRev2,N,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
510199565,00019,51019956500019,O,2008-08-07,12,2020,,2022-08-29T09:13:34,true,2,CHEZ EARL LE PEYRON,,,LD,LE VILLAGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,5.95574,44.370634,0.94,street,Le Village 05110 Claret,04058_w29x2j,G,LE VILLAGE,
511938284,00029,51193828400029,O,2012-06-01,,,,2016-12-28T08:24:33,true,2,,,,,LE FOREST DE CHAZAL,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
514038777,00025,51403877700025,O,2011-02-14,,,4520AB,2015-03-18T01:28:34,false,2,LE VILLAGE,,,RUE,DE ZELIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,DEPAN-HEURE ALPIN,45.20A,NAFRev2,N,5.956383,44.371996,0.71,street,Passage de Zelie 05110 Claret,04058_0063,G,PASSAGE DE ZELIE,
518549662,00022,51854966200022,O,2015-01-01,02,2020,,2022-08-29T09:20:39,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
520554098,00035,52055409800035,O,2019-04-08,,,4331ZB,2020-03-03T03:36:16,false,2,,2,,HAM,LES ROCHES,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,S.DAK ENTREPRISE,43.31Z,NAFRev2,N,5.975283,44.394788,0.93,housenumber,2 Les Roches 05110 Claret,04058_i4cnjt_00002,G,2 LES ROCHES,
520932344,00010,52093234400010,O,2010-03-01,,,,2013-12-24T19:24:34,true,2,,,,,LES BASSES MAISONS LES ROCHES,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522932235,00040,52293223500040,O,2015-11-30,,,,2016-01-10T04:24:50,false,1,MME GRANGE EDITH,,,,LA CHOUETTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,64.20Z,NAFRev2,N,5.951817,44.369735,0.91,street,Route de la Chouette 05110 Claret,04058_0061,G,ROUTE DE LA CHOUETTE,
530854470,00024,53085447000024,O,2020-02-01,,,,2021-02-23T15:49:32,true,1,,,,,LA PEYRERIE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-02-01,A,LA FERME D'EBANA,,,,01.42Z,NAFRev2,N,5.956473,44.37216,0.39,street,Placette de la Mairie 05110 Claret,04058_0062,G,PLACETTE DE LA MAIRIE,
751269713,00010,75126971300010,O,2012-04-16,,,,2018-05-15T09:34:36,false,4,,,,,LA GRANGE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,47.99A,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
752443499,00013,75244349900013,O,2012-07-01,,,,2016-09-08T11:37:28,false,2,,,,ALL,DU PASSAVOUR,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,88.10A,NAFRev2,N,5.958197,44.372777,0.83,street,Allee du Passavour 05110 Claret,04058_0037,G,ALLEE DU PASSAVOUR,
782390223,00017,78239022300017,O,,NN,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
782390231,00010,78239023100010,O,1900-01-01,NN,,,2022-01-12T04:41:11,true,4,,,,LD,CAMPAGNE PIESSAUD,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782390249,00012,78239024900012,O,1900-01-01,,,,2007-01-18T09:47:24,true,3,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
782390256,00017,78239025600017,O,1964-01-01,,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782390264,00011,78239026400011,O,,,,,,true,1,,,,,,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
788783371,00024,78878337100024,O,2021-10-01,,,,2021-11-26T03:50:09,true,1,,28,,RTE,DE LA CHOUETTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,5.951817,44.369735,0.72,street,Route de la Chouette 05110 Claret,04058_0061,G,ROUTE DE LA CHOUETTE,
791500770,00601,79150077000601,O,2013-09-20,,,,2020-11-02T12:06:37,false,2,BATIMENT A,,,QUA,PONTEILLARD,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791500770,00619,79150077000619,O,2013-09-20,,,,2020-11-02T12:06:37,false,2,BATIMENT B,,,QUA,PONTEILLARD,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791588528,00152,79158852800152,O,2013-03-11,,,,2020-11-02T12:05:02,false,2,,,,LD,LA CHOUETTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,35.11Z,NAFRev2,N,5.951817,44.369735,0.91,street,Route de la Chouette 05110 Claret,04058_0061,G,ROUTE DE LA CHOUETTE,
794862003,00025,79486200300025,O,2022-01-27,,,,2022-03-13T18:00:34,true,1,,47,,IMP,DU RIOU,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
799993449,00021,79999344900021,O,2018-06-01,,,4321AB,2021-02-23T17:14:07,true,1,,,,,LA CHOUETTE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.21A,NAFRev2,N,5.951817,44.369735,0.91,street,Route de la Chouette 05110 Claret,04058_0061,G,ROUTE DE LA CHOUETTE,
802425165,00015,80242516500015,O,2013-01-01,,,,2014-05-27T09:32:22,true,1,,,,QUA,BOUCHER,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2013-01-01,A,INDIVISION SARLIN-DETHEZ,,,,68.20A,NAFRev2,N,,,0,,,,,,
802524140,00018,80252414000018,O,2014-06-15,,,,2015-11-18T19:35:42,true,2,,17,,,CHEMIN DU BARRI,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,10.85Z,NAFRev2,N,5.95522,44.3711,0.93,street,Chemin du Barri 05110 Claret,04058_0038,G,CHEMIN DU BARRI,
802894220,00135,80289422000135,O,2014-06-20,,,,2014-06-24T08:41:35,false,1,,,,LD,SOUTEYRANE,05110,CLARET,,,04058,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,5.962177,44.394013,0.51,street,Pres Soubeyran 05110 Claret,04058_B038,G,PRES SOUBEYRAN,