siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380219,00047,08638021900047,O,2001-06-26,NN,,,2019-11-14T14:01:00,false,4,POLE D ACTIVITES,,,,HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,B P 10,80288,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,64.20Z,NAFRev2,N,2.830417,49.865861,0.93,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
095850723,00164,09585072300164,O,2020-10-31,12,2020,,2022-08-29T09:03:13,false,3,ZI RD 164,12,,RUE,DE CHAULNES,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,46.61Z,NAFRev2,O,2.81625,49.871463,0.94,housenumber,12 Rue de Chaulnes 80200 Estrées-Deniécourt,80288_0030_00012,G,12 RUE DE CHAULNES,
096850037,00035,09685003700035,O,2001-06-30,NN,,,2019-11-14T14:01:00,false,4,POLE D ACTIVITES,,,,HTE PICARDIE,80200,ESTREES-DENIECOURT,,B P 10,80288,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,64.30Z,NAFRev2,O,2.830417,49.865861,0.79,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
200070928,00011,20007092800011,O,2017-01-01,22,2020,,2022-08-29T09:05:24,true,1,,,,AV,DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.830417,49.865861,0.79,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
218002756,00011,21800275600011,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,4,,43,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822838,49.87512,0.79,housenumber,43 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
218002756,00029,21800275600029,O,1983-12-21,00,2019,,2021-10-27T08:10:50,false,3,,43,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.822838,49.87512,0.79,housenumber,43 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
218002756,00037,21800275600037,O,2001-05-15,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,43,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2018-12-07,F,SERVICE D'ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,2.822838,49.87512,0.79,housenumber,43 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
218002756,00052,21800275600052,O,2016-05-01,03,2020,,2022-08-29T09:09:07,false,1,,,,RUE,DES PATISSIERS,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2016-05-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.828462,49.85921,0.38,street,Rue de Nantes 80200 Estrées-Deniécourt,80288_0090,G,RUE DE NANTES,
248000549,00035,24800054900035,O,2002-12-25,NN,,,2019-11-14T14:01:00,false,3,POLE D'ACTIVITES,,,RTE,DE BERNY,80200,ESTREES-DENIECOURT,,BP 11,80288,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.828534,49.874594,0.72,street,Ruelle de Berny 80200 Estrées-Deniécourt,80288_0015,G,RUELLE DE BERNY,
268003415,00018,26800341500018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,43,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.822838,49.87512,0.79,housenumber,43 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
298002684,00017,29800268400017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298004425,00013,29800442500013,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301894291,00014,30189429100014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,15.09,NAP,N,,,0,,,,,,
301940722,00129,30194072200129,O,1985-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE NESLE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,71.4A,NAFRev1,O,2.826213,49.874325,0.73,street,Rue de Nesle 80200 Estrées-Deniécourt,80288_0105,G,RUE DE NESLE,
302418223,00012,30241822300012,O,1975-01-01,NN,,,2022-07-01T04:11:12,true,4,,,,CHE,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,2.821799,49.875198,0.82,street,Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020,G,CHAUSSEE BRUNEHAUT,
304667728,00022,30466772800022,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,,CHAUSSEE BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.4Z,NAF1993,N,2.829556,49.875316,0.95,housenumber,8 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00008,G,8 CHAUSSEE BRUNEHAUT,
305801482,00178,30580148200178,O,2006-05-01,NN,,,2020-08-25T10:23:17,false,3,ZONE 2,,,,ZA DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2018-06-30,F,PANALOG,,,,49.41A,NAFRev2,O,2.830417,49.865861,0.75,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
305971848,00018,30597184800018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
306380056,00011,30638005600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,59.09,NAP,N,,,0,,,,,,
306570078,00015,30657007800015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306880071,00296,30688007100296,O,1988-01-01,NN,,,2019-11-14T14:01:00,false,3,,9007,,,LA HAYETTE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.0998391,50.2698299,0.89,poi.track,Chemin de la Hayette Colleret,https://osm.org/way/46675059,G,,
306970344,00017,30697034400017,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,1,,30,,RTE,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4A,NAF1993,O,2.825141,49.875248,0.39,housenumber,30 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
307070904,00015,30707090400015,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307270314,00015,30727031400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307270603,00011,30727060300011,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
307280230,00011,30728023000011,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE 336,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
307370072,00018,30737007200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
307380311,00059,30738031100059,O,2014-05-19,11,2020,,2022-08-29T09:12:42,true,1,,175,,AV,DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,69.20Z,NAFRev2,O,2.829887,49.859869,0.82,housenumber,175 Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062_00175,G,175 AVENUE HAUTE PICARDIE,
307616318,00167,30761631800167,O,2005-11-01,,,,2019-11-14T14:01:00,false,3,POLE D'ACTIVITES HAUTE PICARDIE,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LOCABUS,77.12Z,NAFRev2,N,,,0,,,,,,
313455545,00167,31345554500167,O,2006-12-31,NN,,,2019-11-14T14:01:00,false,4,,15,,RUE,DE NESLE,80200,ESTREES-DENIECOURT,,BP 700,80288,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,77.29Z,NAFRev2,O,2.824743,49.873663,0.94,housenumber,15 Rue de Nesle 80200 Estrées-Deniécourt,80288_0105_00015,G,15 RUE DE NESLE,
316619824,00816,31661982400816,O,2015-09-01,NN,,,2020-08-25T10:26:58,false,2,,,,,RUELLE DE BERNY,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,O,2.828534,49.874594,0.94,street,Ruelle de Berny 80200 Estrées-Deniécourt,80288_0015,G,RUELLE DE BERNY,
318664521,00024,31866452100024,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GRAND'RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,50.5Z,NAFRev1,N,2.818198,49.862763,0.95,street,Grand Rue 80200 Estrées-Deniécourt,80288_0060,G,GRAND RUE,
321139750,00012,32113975000012,O,1981-01-01,00,2020,,2022-08-29T09:17:00,true,3,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321841223,00019,32184122300019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,79.03,NAP,N,,,0,,,,,,
324646090,00203,32464609000203,O,2005-12-01,NN,,,2019-11-14T14:01:00,false,3,ZONE 2,,,,HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,10.71A,NAFRev2,O,2.830417,49.865861,0.93,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
325049435,00036,32504943500036,O,1997-07-28,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE NESLE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,70.2C,NAFRev1,N,2.826213,49.874325,0.73,street,Rue de Nesle 80200 Estrées-Deniécourt,80288_0105,G,RUE DE NESLE,
330189028,00781,33018902800781,O,2008-07-01,,,,2019-11-14T14:01:00,false,1,,9007,,,LA HAYETTE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,4.0998391,50.2698299,0.89,poi.track,Chemin de la Hayette Colleret,https://osm.org/way/46675059,G,,
345400980,00016,34540098000016,O,1988-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,,RUELLE DE BERNY,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,60.2M,NAF1993,O,2.828534,49.874594,0.94,street,Ruelle de Berny 80200 Estrées-Deniécourt,80288_0015,G,RUELLE DE BERNY,
348075664,00030,34807566400030,O,2001-06-28,NN,,,2019-11-14T14:01:00,false,4,POLE D ACTIVITES,,,,HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,BP 10010,80288,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,64.20Z,NAFRev2,N,2.830417,49.865861,0.93,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
349422634,00015,34942263400015,O,1989-01-15,01,2020,,2022-08-29T09:31:17,true,4,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349699991,00049,34969999100049,O,2021-10-01,,,4391BZ,2022-01-19T08:38:33,false,2,,6,,RUE,DU MARECHAL,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,77.39Z,NAFRev2,O,2.819944,49.861791,0.94,housenumber,6 Rue du Maréchal 80200 Estrées-Deniécourt,80288_0079_00006,G,6 RUE DU MARECHAL,
349818526,00049,34981852600049,O,2016-04-01,02,2020,,2022-08-29T09:31:36,false,2,ZAC DE HAUTE PICARDIE,,,,A GAUCHE DU CHEMIN DE BOVENT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
349818526,00056,34981852600056,O,2021-02-01,,,,2021-04-07T10:00:31,true,1,ZAC DE HAUTE PICARDIE,1,,ALL,DE BRUXELLES,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.90Z,NAFRev2,O,2.832701,49.874046,0.74,street,Allée de Bruxelles 80200 Estrées-Deniécourt,80288_0012,G,ALLEE DE BRUXELLES,
350952313,00020,35095231300020,O,1993-07-01,NN,,,2019-11-14T14:01:00,false,4,,6,B,RUE,DU MARECHAL,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,28.3C,NAFRev1,O,2.819802,49.862137,0.85,housenumber,6bis Rue du Maréchal 80200 Estrées-Deniécourt,80288_0079_00006_bis,G,6BIS RUE DU MARECHAL,
356000224,01331,35600022401331,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,CH BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.821799,49.875198,0.62,street,Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020,G,CHAUSSEE BRUNEHAUT,
379786981,00025,37978698100025,O,1998-08-01,,,,2019-11-14T14:01:00,true,3,,30,,RTE,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.4A,NAFRev1,N,2.825141,49.875248,0.39,housenumber,30 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00030,G,30 CHAUSSEE BRUNEHAUT,
382344158,00169,38234415800169,O,2018-07-09,01,2020,,2022-08-29T09:09:26,false,1,ZAC HAUTE PICARDIE,,,AV,HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,HUET LOCATION,77.32Z,NAFRev2,O,2.830417,49.865861,0.84,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
384657334,00023,38465733400023,O,2001-06-29,NN,,,2019-11-14T14:01:00,true,3,POLE D ACTIVITES,,,,HTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,67.1E,NAFRev1,N,2.830417,49.865861,0.79,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
385057815,00024,38505781500024,O,1993-06-01,NN,,,2019-11-14T14:01:00,false,4,,81,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.815528,49.875047,0.79,housenumber,81 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00081,G,81 CHAUSSEE BRUNEHAUT,
385057815,00032,38505781500032,O,2008-01-01,NN,,4332AA,2019-11-14T14:01:00,false,2,,68,,,CHAUSSEE BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.32A,NAFRev2,O,2.816183,49.875158,0.95,housenumber,68 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00068,G,68 CHAUSSEE BRUNEHAUT,
385137559,00014,38513755900014,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,4,,4,,,RLL DE BERNY,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,60.2M,NAFRev1,O,2.82873,49.874368,0.7,housenumber,4 Ruelle de Berny 80200 Estrées-Deniécourt,80288_0015_00004,G,4 RUELLE DE BERNY,
390709871,00011,39070987100011,O,1993-03-01,NN,,,2019-11-14T14:01:00,true,3,,24,,GR,RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.817911,49.863498,0.76,housenumber,24 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00024,G,24 GRAND RUE,
391459138,00015,39145913800015,O,1993-01-01,NN,,,2021-06-18T03:53:03,true,4,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391954229,00012,39195422900012,O,1993-07-12,,,,2019-11-14T14:01:00,false,4,,6,,RUE,DU MARECHAL,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,28.1A,NAFRev1,O,2.819944,49.861791,0.94,housenumber,6 Rue du Maréchal 80200 Estrées-Deniécourt,80288_0079_00006,G,6 RUE DU MARECHAL,
392379376,00016,39237937600016,O,1968-07-01,NN,,,2019-11-14T14:01:00,true,5,,39,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.823452,49.875129,0.79,housenumber,39 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00039,G,39 CHAUSSEE BRUNEHAUT,
392822912,00011,39282291200011,O,1993-08-19,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE BERNY,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,74.1J,NAF1993,N,2.828411,49.874677,0.88,housenumber,3 Ruelle de Berny 80200 Estrées-Deniécourt,80288_0015_00003,G,3 RUELLE DE BERNY,
393678438,00010,39367843800010,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,24,,GR,RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817911,49.863498,0.76,housenumber,24 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00024,G,24 GRAND RUE,
393678958,00017,39367895800017,O,1994-01-16,,,,2019-11-14T14:01:00,true,4,,24,,GR,RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.817911,49.863498,0.76,housenumber,24 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00024,G,24 GRAND RUE,
397420308,00041,39742030800041,O,2015-06-11,00,2020,,2022-08-29T09:18:55,false,4,,1,,ALL,DE BRUXELLES,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,ELSTER SOLUTIONS,27.12Z,NAFRev2,O,2.832701,49.874046,0.74,street,Allée de Bruxelles 80200 Estrées-Deniécourt,80288_0012,G,ALLEE DE BRUXELLES,
400174678,00013,40017467800013,O,1995-02-01,01,2020,,2022-08-29T09:21:15,true,3,,24,,,GRAND RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817911,49.863498,0.95,housenumber,24 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00024,G,24 GRAND RUE,
400851846,00032,40085184600032,O,2017-02-02,,,,2019-11-14T14:01:00,true,1,,24,,,GRANDE RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.61Z,NAFRev2,N,2.817911,49.863498,0.76,housenumber,24 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00024,G,24 GRAND RUE,
410395784,00011,41039578400011,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410701619,00075,41070161900075,O,2003-09-15,NN,,,2019-11-14T14:01:00,false,4,POLE ACT HAUTE PICARDIE,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2C,NAFRev1,N,,,0,,,,,,
412370488,00014,41237048800014,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,MARECHAL,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.820474,49.862713,0.88,housenumber,8 Rue du Maréchal 80200 Estrées-Deniécourt,80288_0079_00008,G,8 RUE DU MARECHAL,
412783730,00010,41278373000010,O,1997-05-15,NN,,,2019-11-14T14:01:00,true,3,,81,,,CHAUSSEE BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.815528,49.875047,0.95,housenumber,81 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00081,G,81 CHAUSSEE BRUNEHAUT,
417956455,00022,41795645500022,O,2018-11-15,01,2020,,2022-08-29T09:32:09,true,1,ZAC HAUTE PICARDIE BAT EUROSIAM,,,AV,DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,94.20Z,NAFRev2,O,2.830417,49.865861,0.79,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
420086118,00015,42008611800015,O,1998-07-01,NN,,,2019-11-14T14:01:00,true,3,,18,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.827564,49.875289,0.79,housenumber,18 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00018,G,18 CHAUSSEE BRUNEHAUT,
421941642,00017,42194164200017,O,1999-02-04,NN,,,2019-11-14T14:01:00,false,4,,10,,,GRANDE RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20A,NAFRev2,N,2.818046,49.862827,0.76,housenumber,10 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00010,G,10 GRAND RUE,
422807057,00019,42280705700019,O,1999-03-01,01,2020,1085ZZ,2022-08-29T09:04:06,true,4,,40,,CHE,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,56.10A,NAFRev2,O,2.823431,49.875234,0.84,housenumber,40 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00040,G,40 CHAUSSEE BRUNEHAUT,
422833905,00017,42283390500017,O,1999-04-23,NN,,,2019-11-14T14:01:00,true,4,,1,,GR,GRANDE RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,52.10B,NAFRev2,N,2.817783,49.865227,0.66,housenumber,1 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00001,G,1 GRAND RUE,
423176627,00010,42317662700010,O,1999-06-01,NN,,,2019-11-14T14:01:00,true,3,,1,,,GRANDE RUE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.817783,49.865227,0.74,housenumber,1 Grand Rue 80200 Estrées-Deniécourt,80288_0060_00001,G,1 GRAND RUE,
423435544,00279,42343554400279,O,2007-06-01,02,2020,,2022-08-29T09:04:50,false,3,,,,RUE,DE CHAULNES,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.21Z,NAFRev2,O,2.81466,49.874646,0.94,street,Rue de Chaulnes 80200 Estrées-Deniécourt,80288_0030,G,RUE DE CHAULNES,
429276769,00016,42927676900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,1970-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430010041,00027,43001004100027,O,2001-02-22,NN,,,2019-11-14T14:01:00,true,4,,,,,ZAC DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3T,NAF1993,O,2.830417,49.865861,0.72,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
430010207,00024,43001020700024,O,2001-02-22,NN,,,2019-11-14T14:01:00,true,5,,,,,ZAC DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,46.38B,NAFRev2,N,2.830417,49.865861,0.72,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
433937646,00027,43393764600027,O,2008-09-12,11,2020,3312ZB,2022-08-29T09:12:02,true,2,,13,,RUE,DE NESLE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,77.39Z,NAFRev2,O,2.824224,49.873355,0.94,housenumber,13 Rue de Nesle 80200 Estrées-Deniécourt,80288_0105_00013,G,13 RUE DE NESLE,
437989205,00012,43798920500012,O,2001-05-29,NN,,,2019-11-14T14:01:00,true,3,,71,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.817969,49.875068,0.79,housenumber,71 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00071,G,71 CHAUSSEE BRUNEHAUT,
443189287,00024,44318928700024,O,2004-07-30,NN,,,2019-11-14T14:01:00,false,4,HAUTE PICARDIE,,,,POLE D ACTIVITE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,71.12B,NAFRev2,N,5.361805,43.5455127,0.89,poi.industrial,Pôle d'Activité d'Éguilles (Zone industrielle) Éguilles,https://osm.org/way/172726490,G,,
443942453,00012,44394245300012,O,2002-10-18,12,2020,4520AA,2022-08-29T09:20:00,true,7,,,,,D'ACTIVITES HTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.11Z,NAFRev2,O,2.830417,49.865861,0.46,street,Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062,G,AVENUE HAUTE PICARDIE,
451052849,00028,45105284900028,O,2014-05-19,,,,2021-10-12T17:29:08,true,2,,175,,AV,DE HAUTE PICARDIE,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,CGFI,69.20Z,NAFRev2,N,2.829887,49.859869,0.82,housenumber,175 Avenue Haute Picardie 80200 Estrées-Deniécourt,80288_0062_00175,G,175 AVENUE HAUTE PICARDIE,
452424377,00029,45242437700029,O,2006-07-31,01,2020,4399CZ,2022-08-29T09:08:01,false,3,,6,,RUE,DU MARECHAL,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.99C,NAFRev2,O,2.819944,49.861791,0.94,housenumber,6 Rue du Maréchal 80200 Estrées-Deniécourt,80288_0079_00006,G,6 RUE DU MARECHAL,
478107113,00019,47810711300019,O,2004-06-30,NN,,,2019-11-14T14:01:00,true,4,,81,,CHS,BRUNEHAUT,80200,ESTREES-DENIECOURT,,,80288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.815528,49.875047,0.79,housenumber,81 Chaussée Brunehaut 80200 Estrées-Deniécourt,80288_0020_00081,G,81 CHAUSSEE BRUNEHAUT,