id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040023,2019-02-06,000001,Vente,80000,14,,GRANDE RUE,0020,70160,70244,Fouchécourt,70,,,702440000B0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,706,5.994689,47.789758
2019-1040023,2019-02-06,000001,Vente,80000,14,,GRANDE RUE,0020,70160,70244,Fouchécourt,70,,,702440000B0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,706,5.994689,47.789758
2019-1041098,2019-08-23,000001,Vente,22365,,,LE TREMBLOIS,B036,70160,70244,Fouchécourt,70,,,70244000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1238,5.985595,47.793159
2019-1041098,2019-08-23,000001,Vente,22365,,,LE TREMBLOIS,B036,70160,70244,Fouchécourt,70,,,70244000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,4037,5.985595,47.793159
2019-1041098,2019-08-23,000001,Vente,22365,,,LE TREMBLOIS,B036,70160,70244,Fouchécourt,70,,,70244000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3663,5.987581,47.793128
2019-1041098,2019-08-23,000001,Vente,22365,,,LE TREMBLOIS,B036,70160,70244,Fouchécourt,70,,,70244000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,37788,5.987581,47.793128
2019-1041098,2019-08-23,000001,Vente,22365,,,LA RONCIERE 2EME CANTON,B032,70160,70244,Fouchécourt,70,,,70244000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,1018,5.995121,47.791293
2019-1041098,2019-08-23,000001,Vente,22365,,,LA RONCIERE 2EME CANTON,B032,70160,70244,Fouchécourt,70,,,70244000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3014,5.995121,47.791293
2019-1041098,2019-08-23,000001,Vente,22365,,,LA RONCIERE 2EME CANTON,B032,70160,70244,Fouchécourt,70,,,70244000ZE0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1108,5.995121,47.791293
2019-1041754,2019-12-11,000001,Vente,39000,,,LE VILLAGE,B042,70160,70244,Fouchécourt,70,,,702440000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,417,5.996093,47.788759
2019-1041798,2019-12-14,000001,Vente,95500,22,,RUE DES CANES,0003,70160,70244,Fouchécourt,70,,,702440000B0161,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,714,5.996543,47.788895
