siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441284,00010,04544128400010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.147079,50.328106,0.41,street,Rue Louis Maillet 59169 Roucourt,59513_0170,G,RUE LOUIS MAILLET,
046048641,00016,04604864100016,O,,,,,,true,1,,,,RUE,DU CHATEAU,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.143321,50.328228,0.94,street,Rue du Chateau 59169 Roucourt,59513_0020,G,RUE DU CHATEAU,
046048674,00017,04604867400017,O,,NN,,,,true,1,,70,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.148309,50.328146,0.95,housenumber,70 Rue Louis Maillet 59169 Roucourt,59513_0170_00070,G,70 RUE LOUIS MAILLET,
046540340,00018,04654034000018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.149596,50.328513,0.37,street,Rue Elie Dessaint 59169 Roucourt,59513_0074,G,RUE ELIE DESSAINT,
215905134,00015,21590513400015,O,1983-03-01,03,2019,,2021-10-27T08:09:18,true,4,,,,PL,EMILE POULAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.14849,50.328067,0.83,street,Place Emile Poulain 59169 Roucourt,59513_0076,G,PLACE EMILE POULAIN,
215905134,00023,21590513400023,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,,,PL,EMILE POULAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.14849,50.328067,0.83,street,Place Emile Poulain 59169 Roucourt,59513_0076,G,PLACE EMILE POULAIN,
265905133,00012,26590513300012,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,3,MAIRIE,,,PL,EMILE POULAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.14849,50.328067,0.83,street,Place Emile Poulain 59169 Roucourt,59513_0076,G,PLACE EMILE POULAIN,
305153132,00017,30515313200017,O,1976-01-01,NN,,,2014-01-10T14:04:03,true,5,,65,,RUE,CHATEAU DE ROUCOURT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,66.22Z,NAFRev2,N,3.14502,50.328303,0.77,housenumber,65 Rue du Chateau 59169 Roucourt,59513_0020_00065,G,65 RUE DU CHATEAU,
305521551,00021,30552155100021,O,1990-12-25,01,2019,,2021-10-27T08:15:39,false,3,,88,,RUE,GEORGES DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,3.148049,50.329405,0.94,housenumber,88 Rue Georges Duburque 59169 Roucourt,59513_0120_00088,G,88 RUE GEORGES DUBURQUE,
316274034,00016,31627403400016,O,1979-01-01,NN,,,,true,3,,2,,PL,RAYMOND LECLERC,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.148927,50.328896,0.81,housenumber,2 Place Raymond Leclercq 59169 Roucourt,59513_0200_00002,G,2 PLACE RAYMOND LECLERCQ,
322910621,00026,32291062100026,O,1980-03-01,NN,,,2006-10-27T01:20:58,false,3,,,,,,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
323670067,00012,32367006700012,O,,NN,,,,true,1,,25,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.149539,50.328639,0.94,housenumber,25 Rue Elie Dessaint 59169 Roucourt,59513_0074_00025,G,25 RUE ELIE DESSAINT,
328226907,00025,32822690700025,O,1997-01-14,NN,,,2006-11-25T10:07:24,true,4,,25,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.1J,NAFRev1,N,3.149539,50.328639,0.94,housenumber,25 Rue Elie Dessaint 59169 Roucourt,59513_0074_00025,G,25 RUE ELIE DESSAINT,
328301148,00016,32830114800016,O,,,,,,true,1,,27,,RUE,CAMILLE ROGEZ,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.150699,50.328386,0.95,housenumber,27 Rue Camille Rogez 59169 Roucourt,59513_0015_00027,G,27 RUE CAMILLE ROGEZ,
330075284,00027,33007528400027,O,2001-09-01,NN,,,2008-01-05T19:26:59,true,3,LE CHATEAU,69,,RUE,DU CHATEAU,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.143321,50.328228,0.85,street,Rue du Chateau 59169 Roucourt,59513_0020,G,RUE DU CHATEAU,
334587102,00016,33458710200016,O,1900-01-01,NN,,,2011-04-28T00:29:13,false,2,,256,,RUE,LEON POUTRAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.145453,50.328133,0.95,housenumber,256 Rue Léon Poutrain 59169 Roucourt,59513_0155_00256,G,256 RUE LEON POUTRAIN,
337528129,00014,33752812900014,O,,NN,,,,true,1,,157,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.03,NAP,N,3.147221,50.327722,0.95,housenumber,157 Rue Louis Maillet 59169 Roucourt,59513_0170_00157,G,157 RUE LOUIS MAILLET,
338838923,00013,33883892300013,O,,NN,,,,true,1,,25,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,55.4A,NAF1993,O,3.149539,50.328639,0.94,housenumber,25 Rue Elie Dessaint 59169 Roucourt,59513_0074_00025,G,25 RUE ELIE DESSAINT,
353877202,00013,35387720200013,O,1990-02-01,01,2018,,2020-08-25T10:14:00,true,4,,2,,PL,RAYMOND LECLERC,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.148927,50.328896,0.81,housenumber,2 Place Raymond Leclercq 59169 Roucourt,59513_0200_00002,G,2 PLACE RAYMOND LECLERCQ,
389933466,00010,38993346600010,O,,NN,,,,true,1,,276,,RUE,MARCEL LERICHE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,3.150036,50.331131,0.95,housenumber,276 Rue Marcel Leriche 59169 Roucourt,59513_0180_00276,G,276 RUE MARCEL LERICHE,
389933839,00018,38993383900018,O,1993-02-01,NN,,,2009-06-27T06:58:36,true,4,,276,,RUE,MARCEL LERICHE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,3.150036,50.331131,0.95,housenumber,276 Rue Marcel Leriche 59169 Roucourt,59513_0180_00276,G,276 RUE MARCEL LERICHE,
390420966,00017,39042096600017,O,1964-01-01,NN,,,2008-01-04T23:39:49,true,3,,130,,RUE,GEORGES DUBRUQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.148083,50.329707,0.79,housenumber,130 Rue Georges Duburque 59169 Roucourt,59513_0120_00130,G,130 RUE GEORGES DUBURQUE,
393786314,00038,39378631400038,O,2010-12-01,NN,,4120AZ,2021-02-23T11:19:32,true,4,,207,,RUE,CAMILLE ROGEZ,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,71.12B,NAFRev2,N,3.15217,50.329661,0.95,housenumber,207 Rue Camille Rogez 59169 Roucourt,59513_0015_00207,G,207 RUE CAMILLE ROGEZ,
395249741,00038,39524974100038,O,2012-03-01,,,,2012-06-15T10:28:32,false,1,,10,,RUE,DE L'EGLISE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,75.00Z,NAFRev2,N,3.149596,50.328513,0.31,street,Rue Elie Dessaint 59169 Roucourt,59513_0074,G,RUE ELIE DESSAINT,
401875356,00016,40187535600016,O,1982-05-01,,,,2020-06-11T03:35:06,true,4,,31,,RUE,DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.148473,50.329058,0.87,housenumber,31 Rue Georges Duburque 59169 Roucourt,59513_0120_00031,G,31 RUE GEORGES DUBURQUE,
401934021,00015,40193402100015,O,1995-07-10,NN,,,,false,4,,126,A,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,70.1F,NAF1993,N,3.147405,50.328071,0.95,housenumber,126a Rue Louis Maillet 59169 Roucourt,59513_0170_00126_a,G,126A RUE LOUIS MAILLET,
402003727,00029,40200372700029,O,2015-09-15,,,,2021-02-23T11:26:07,true,1,,65,,RUE,DU CHATEAU,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.32A,NAFRev2,N,3.14502,50.328303,0.94,housenumber,65 Rue du Chateau 59169 Roucourt,59513_0020_00065,G,65 RUE DU CHATEAU,
407580927,00017,40758092700017,O,1982-10-01,NN,,,2008-01-04T20:56:56,true,5,,88,,RUE,GEORGES DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.148049,50.329405,0.94,housenumber,88 Rue Georges Duburque 59169 Roucourt,59513_0120_00088,G,88 RUE GEORGES DUBURQUE,
407586734,00011,40758673400011,O,1956-01-01,NN,,,2008-08-09T05:51:39,true,4,,47,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,01.11Z,NAFRev2,N,3.149966,50.328425,0.94,housenumber,47 Rue Elie Dessaint 59169 Roucourt,59513_0074_00047,G,47 RUE ELIE DESSAINT,
409296985,00016,40929698500016,O,1996-10-01,NN,,,,true,1,,140,,RUE,LERICHE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2C,NAF1993,N,3.150073,50.330013,0.88,housenumber,140 Rue Marcel Leriche 59169 Roucourt,59513_0180_00140,G,140 RUE MARCEL LERICHE,
410294474,00011,41029447400011,O,1996-10-30,NN,,,2008-01-05T20:25:45,true,3,,25,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.149539,50.328639,0.94,housenumber,25 Rue Elie Dessaint 59169 Roucourt,59513_0074_00025,G,25 RUE ELIE DESSAINT,
410690895,00017,41069089500017,O,1996-12-26,NN,,,,true,3,,25,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,55.4B,NAFRev1,N,3.149539,50.328639,0.94,housenumber,25 Rue Elie Dessaint 59169 Roucourt,59513_0074_00025,G,25 RUE ELIE DESSAINT,
411543820,00012,41154382000012,O,1997-02-01,NN,,,2018-04-25T11:02:24,true,3,,,,CHE,DE GOEULZIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.152153,50.32867,0.37,street,Chemin de la Fontaine 59169 Roucourt,59513_0110,G,CHEMIN DE LA FONTAINE,
419154018,00016,41915401800016,O,1998-06-11,NN,,,2008-01-04T23:31:52,true,4,,77,,RUE,RINCHEVAL,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.14869,50.326069,0.88,housenumber,77 Rue Leon Rincheval 59169 Roucourt,59513_0157_00077,G,77 RUE LEON RINCHEVAL,
422285601,00015,42228560100015,O,1999-03-25,NN,,4120AZ,2015-03-17T00:55:54,true,4,,207,,RUE,CAMILLE ROGEZ,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,41.20A,NAFRev2,O,3.15217,50.329661,0.95,housenumber,207 Rue Camille Rogez 59169 Roucourt,59513_0015_00207,G,207 RUE CAMILLE ROGEZ,
423292994,00013,42329299400013,O,1999-06-01,02,2019,,2021-10-27T08:04:51,true,4,,88,,RUE,GEORGES DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,O,3.148049,50.329405,0.94,housenumber,88 Rue Georges Duburque 59169 Roucourt,59513_0120_00088,G,88 RUE GEORGES DUBURQUE,
428307128,00010,42830712800010,O,1989-06-07,NN,,,2008-01-05T01:25:29,true,3,,,,,MAIRIE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.147079,50.328106,0.38,street,Rue Louis Maillet 59169 Roucourt,59513_0170,G,RUE LOUIS MAILLET,
431299569,00019,43129956900019,O,1999-10-06,NN,,,2008-01-04T18:06:34,true,3,,77,,RUE,RINCHEVAL,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.14869,50.326069,0.88,housenumber,77 Rue Leon Rincheval 59169 Roucourt,59513_0157_00077,G,77 RUE LEON RINCHEVAL,
432619062,00024,43261906200024,O,2003-11-04,NN,,,2009-10-21T10:46:52,false,3,,25,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,3.149539,50.328639,0.94,housenumber,25 Rue Elie Dessaint 59169 Roucourt,59513_0074_00025,G,25 RUE ELIE DESSAINT,
443492756,00012,44349275600012,O,2002-07-03,NN,,,2015-05-21T04:36:56,true,3,,80,,RUE,LEON RINCHEVAL,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.148697,50.325975,0.94,housenumber,80 Rue Leon Rincheval 59169 Roucourt,59513_0157_00080,G,80 RUE LEON RINCHEVAL,
444843890,00013,44484389000013,O,2002-10-07,NN,,,2006-10-31T04:17:30,true,3,,159,,RUE,FERNAND SAVARY,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,85.1C,NAFRev1,N,3.148844,50.326904,0.95,housenumber,159 Rue Fernand Savary 59169 Roucourt,59513_0100_00159,G,159 RUE FERNAND SAVARY,
445226806,00047,44522680600047,O,2014-04-01,,,,2017-09-06T08:59:34,false,2,,126,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,46.19B,NAFRev2,N,3.147935,50.327998,0.95,housenumber,126 Rue Louis Maillet 59169 Roucourt,59513_0170_00126,G,126 RUE LOUIS MAILLET,
477843015,00017,47784301500017,O,2004-05-06,NN,,,2008-01-05T03:29:44,true,3,,58,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.149795,50.328384,0.94,housenumber,58 Rue Elie Dessaint 59169 Roucourt,59513_0074_00058,G,58 RUE ELIE DESSAINT,
479664039,00019,47966403900019,O,2004-11-03,NN,,,2014-10-21T03:07:21,true,4,,54,,RUE,POUTRAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,77.11B,NAFRev2,N,3.147289,50.32677,0.88,housenumber,54 Rue Léon Poutrain 59169 Roucourt,59513_0155_00054,G,54 RUE LEON POUTRAIN,
484708813,00015,48470881300015,O,2005-10-12,NN,,,2013-02-20T13:52:59,false,5,,185,,RUE,MARCEL  LERICHE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,3.149551,50.33023,0.95,housenumber,185 Rue Marcel Leriche 59169 Roucourt,59513_0180_00185,G,185 RUE MARCEL LERICHE,
490734969,00010,49073496900010,O,2006-06-21,,,,2014-01-31T03:45:40,true,4,,135,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20A,NAFRev2,N,3.147493,50.327783,0.95,housenumber,135 Rue Louis Maillet 59169 Roucourt,59513_0170_00135,G,135 RUE LOUIS MAILLET,
492035712,00016,49203571200016,O,2006-09-01,NN,,4399CZ,2018-04-06T19:33:37,true,3,,170,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,43.99C,NAFRev2,O,3.147054,50.327802,0.95,housenumber,170 Rue Louis Maillet 59169 Roucourt,59513_0170_00170,G,170 RUE LOUIS MAILLET,
498443274,00036,49844327400036,O,2014-05-06,,,,2021-02-23T14:06:21,true,1,,166,,RUE,LEON POUTRAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,70.22Z,NAFRev2,N,3.146193,50.327351,0.95,housenumber,166 Rue Léon Poutrain 59169 Roucourt,59513_0155_00166,G,166 RUE LEON POUTRAIN,
511312720,00010,51131272000010,O,2009-03-01,,,,2009-03-24T20:13:38,true,1,,19,,PL,EMILE POULAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,3.148545,50.328011,0.85,housenumber,19 Place Emile Poulain 59169 Roucourt,59513_0076_00019,G,19 PLACE EMILE POULAIN,
520815481,00012,52081548100012,O,2010-04-01,,,,2016-02-01T02:40:16,true,2,,32,,RUE,MARCEL LERICHE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,82.19Z,NAFRev2,N,3.15121,50.329344,0.95,housenumber,32 Rue Marcel Leriche 59169 Roucourt,59513_0180_00032,G,32 RUE MARCEL LERICHE,
531104578,00012,53110457800012,O,2011-04-01,NN,,4333ZZ,2019-06-24T13:32:53,false,2,,56,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,43.33Z,NAFRev2,O,3.148475,50.328221,0.95,housenumber,56 Rue Louis Maillet 59169 Roucourt,59513_0170_00056,G,56 RUE LOUIS MAILLET,
531927721,00013,53192772100013,O,2011-02-09,,,,2012-11-10T03:07:52,true,2,APT 5,24,,RUE,DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,74.90B,NAFRev2,N,3.148685,50.329053,0.87,housenumber,24 Rue Georges Duburque 59169 Roucourt,59513_0120_00024,G,24 RUE GEORGES DUBURQUE,
538988007,00018,53898800700018,O,2012-01-02,,,,2014-01-21T03:13:50,true,2,,137,,RUE,DU MANEGE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,3.146929,50.328819,0.95,housenumber,137 Rue du Manege 59169 Roucourt,59513_0175_00137,G,137 RUE DU MANEGE,
539874586,00016,53987458600016,O,2012-02-12,,,,2015-07-30T10:48:22,true,3,,137,,RUE,DU MANEGE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,COURTAGE-CONCEPT,66.19B,NAFRev2,N,3.146929,50.328819,0.95,housenumber,137 Rue du Manege 59169 Roucourt,59513_0175_00137,G,137 RUE DU MANEGE,
751854183,00033,75185418300033,O,2017-11-10,,,1629ZA,2021-02-23T16:07:39,true,1,,55,,CHE,DE LA FONTAINE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,VINCENT ROMEO,16.29Z,NAFRev2,N,3.152327,50.328622,0.86,housenumber,55 Chemin de la Fontaine 59169 Roucourt,59513_0110_00055,G,55 CHEMIN DE LA FONTAINE,
752852327,00010,75285232700010,O,2012-07-09,,,,2012-07-20T04:21:54,true,1,,32,,RUE,ELIE DESSAINT,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,3.149526,50.328506,0.94,housenumber,32 Rue Elie Dessaint 59169 Roucourt,59513_0074_00032,G,32 RUE ELIE DESSAINT,
783807290,00011,78380729000011,O,,,,,,true,1,,,,RUE,DE L EGLISE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.27,NAP,N,3.149596,50.328513,0.37,street,Rue Elie Dessaint 59169 Roucourt,59513_0074,G,RUE ELIE DESSAINT,
783807308,00011,78380730800011,O,,,,,,true,1,,,,RUE,F SAVARY,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,3.149222,50.327253,0.8,street,Rue Fernand Savary 59169 Roucourt,59513_0100,G,RUE FERNAND SAVARY,
783807332,00011,78380733200011,O,1900-01-01,NN,,,2008-01-05T03:22:28,true,3,,,,PL,EMILE POULAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.14849,50.328067,0.83,street,Place Emile Poulain 59169 Roucourt,59513_0076,G,PLACE EMILE POULAIN,
790095095,00010,79009509500010,O,2012-03-09,,,,2012-12-20T12:48:02,true,1,,63,,RUE,DU MANEGE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,93.12Z,NAFRev2,N,3.146596,50.328415,0.95,housenumber,63 Rue du Manege 59169 Roucourt,59513_0175_00063,G,63 RUE DU MANEGE,
791185549,00015,79118554900015,O,2013-02-14,,,,2013-02-15T08:22:54,true,1,,88,,RUE,GEORGES DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,35.11Z,NAFRev2,N,3.148049,50.329405,0.94,housenumber,88 Rue Georges Duburque 59169 Roucourt,59513_0120_00088,G,88 RUE GEORGES DUBURQUE,
791658875,00012,79165887500012,O,2013-03-01,,,,2021-07-06T08:43:36,true,3,,33,,RUE,JEAN PANIEN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,WEBCREATION,62.01Z,NAFRev2,N,3.146058,50.327666,0.94,housenumber,33 Rue Jean Panien 59169 Roucourt,59513_0122_00033,G,33 RUE JEAN PANIEN,
794066159,00011,79406615900011,O,2013-07-15,,,,2018-01-22T03:30:58,true,2,,63,,RUE,DU MANEGE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,93.12Z,NAFRev2,N,3.146596,50.328415,0.95,housenumber,63 Rue du Manege 59169 Roucourt,59513_0175_00063,G,63 RUE DU MANEGE,
797712643,00015,79771264300015,O,2013-10-15,,,,2013-10-08T03:19:22,true,1,,17,,,RUE MARCEL LERICHE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.76Z,NAFRev2,N,3.151279,50.329034,0.95,housenumber,17 Rue Marcel Leriche 59169 Roucourt,59513_0180_00017,G,17 RUE MARCEL LERICHE,
798368080,00015,79836808000015,O,2013-11-08,,,,2014-07-09T04:02:00,true,2,,225,,,RUE LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,96.09Z,NAFRev2,N,3.146269,50.328008,0.95,housenumber,225 Rue Louis Maillet 59169 Roucourt,59513_0170_00225,G,225 RUE LOUIS MAILLET,
799874870,00014,79987487000014,O,2012-11-27,,,,2016-05-03T03:49:26,true,2,,70,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.99A,NAFRev2,N,3.148309,50.328146,0.95,housenumber,70 Rue Louis Maillet 59169 Roucourt,59513_0170_00070,G,70 RUE LOUIS MAILLET,
800110389,00015,80011038900015,O,2013-11-22,,,,2014-02-04T09:17:25,true,1,,1,,RUE,SAVARY,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,35.11Z,NAFRev2,N,3.150387,50.328041,0.86,housenumber,1 Rue Fernand Savary 59169 Roucourt,59513_0100_00001,G,1 RUE FERNAND SAVARY,
801520156,00010,80152015600010,O,2014-03-07,,,,2014-04-07T09:34:25,true,1,,24,,RUE,GEORGES DUBURQUE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,68.20B,NAFRev2,N,3.148685,50.329053,0.94,housenumber,24 Rue Georges Duburque 59169 Roucourt,59513_0120_00024,G,24 RUE GEORGES DUBURQUE,
807781562,00010,80778156200010,O,2014-10-11,,,,2014-11-16T03:55:30,true,1,,130,,RUE,DU CHATEAU,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,47.99A,NAFRev2,N,3.143198,50.328272,0.94,housenumber,130 Rue du Chateau 59169 Roucourt,59513_0020_00130,G,130 RUE DU CHATEAU,
811574938,00015,81157493800015,O,2015-04-03,,,,2015-05-26T14:38:51,true,1,MAIRIE DE ROUCOURT,,,PL,EMILE POULAIN,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,94.99Z,NAFRev2,N,3.14849,50.328067,0.83,street,Place Emile Poulain 59169 Roucourt,59513_0076,G,PLACE EMILE POULAIN,
812547495,00018,81254749500018,O,2015-07-01,,,,2019-11-14T09:30:15,false,2,,137,,RUE,DU MANEGE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,64.92Z,NAFRev2,N,3.146929,50.328819,0.95,housenumber,137 Rue du Manege 59169 Roucourt,59513_0175_00137,G,137 RUE DU MANEGE,
814366530,00016,81436653000016,O,2015-07-03,,,,2019-08-15T03:55:48,false,2,,284,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,3.145513,50.328257,0.95,housenumber,284 Rue Louis Maillet 59169 Roucourt,59513_0170_00284,G,284 RUE LOUIS MAILLET,
818705733,00025,81870573300025,O,2018-02-26,,,,2021-02-23T17:36:50,true,1,,120,,RUE,FERNAND SAVARY,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,81.30Z,NAFRev2,N,3.148896,50.3271,0.95,housenumber,120 Rue Fernand Savary 59169 Roucourt,59513_0100_00120,G,120 RUE FERNAND SAVARY,
819590191,00014,81959019100014,O,2016-04-01,01,2019,3320AZ,2021-10-27T09:25:09,true,1,,296,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LA FABRIQUE DE STEEL,43.32B,NAFRev2,O,3.145755,50.328212,0.95,housenumber,296 Rue Louis Maillet 59169 Roucourt,59513_0170_00296,G,296 RUE LOUIS MAILLET,
820664340,00016,82066434000016,O,2016-06-01,,,,2018-04-10T16:00:32,false,2,126 A,,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-03-01,F,SKIN ADDICT,,,SKIN ADDICT,46.19B,NAFRev2,N,3.147079,50.328106,0.95,street,Rue Louis Maillet 59169 Roucourt,59513_0170,G,RUE LOUIS MAILLET,
824989602,00019,82498960200019,O,2017-01-09,,,,2018-05-03T08:28:56,false,2,,213,,RUE,DU MANEGE,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-09-07,F,GO INSIDE,,,GO INSIDE,82.99Z,NAFRev2,N,3.145584,50.329308,0.95,housenumber,213 Rue du Manege 59169 Roucourt,59513_0175_00213,G,213 RUE DU MANEGE,
828429845,00021,82842984500021,O,2018-03-15,,,,2021-02-23T17:47:33,true,1,,130,,RUE,DU CHATEAU,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,70.10Z,NAFRev2,N,3.143198,50.328272,0.94,housenumber,130 Rue du Chateau 59169 Roucourt,59513_0020_00130,G,130 RUE DU CHATEAU,
834248064,00018,83424806400018,O,2017-11-24,,,,2017-12-28T08:42:16,true,1,,161,,RUE,DU CHATEAU,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,3.143042,50.328183,0.94,housenumber,161 Rue du Chateau 59169 Roucourt,59513_0020_00161,G,161 RUE DU CHATEAU,
835171315,00012,83517131500012,O,2018-02-02,,,,2018-02-07T04:32:26,true,1,,60,,RUE,SAVARY,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,3.149651,50.327633,0.87,housenumber,60 Rue Fernand Savary 59169 Roucourt,59513_0100_00060,G,60 RUE FERNAND SAVARY,
837563725,00014,83756372500014,O,2017-12-22,,,,2018-02-20T04:11:24,true,1,,14,,RUE,LOUIS MAILLET,59169,ROUCOURT,,,59513,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,3.148798,50.32849,0.95,housenumber,14 Rue Louis Maillet 59169 Roucourt,59513_0170_00014,G,14 RUE LOUIS MAILLET,