siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400864,00012,21340086400012,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,,,,AV,OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.70843,43.475064,0.79,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
213400864,00020,21340086400020,O,1983-12-21,01,2018,,2020-08-25T10:16:52,false,3,,,,,DES HORTS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.714266,43.472584,0.92,locality,Rue des Horts 34220 Courniou,34086_0018,G,RUE DES HORTS,
213400864,00038,21340086400038,O,1996-01-01,NN,,,2008-01-04T18:31:38,false,3,,,,AV,OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.70843,43.475064,0.79,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
213400864,00046,21340086400046,O,1999-01-01,NN,,,2013-05-17T11:02:13,false,4,,,,AV,OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COURNIOU,,,,42.99Z,NAFRev2,N,2.70843,43.475064,0.79,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
213400864,00053,21340086400053,O,2005-01-01,,,,2007-11-08T16:23:42,false,2,,,,AV,D'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2007-09-11,F,LOTISSEMENT LA RENGUETTE,,,,70.1C,NAFRev1,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
253400584,00012,25340058400012,O,1983-03-01,NN,,,2018-10-23T03:59:08,true,6,MAIRIE,,,AV,OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,35.12Z,NAFRev2,N,2.70843,43.475064,0.79,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
263403735,00016,26340373500016,O,1995-12-25,,,,2016-11-20T14:11:45,true,3,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293401139,00010,29340113900010,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,90.12,NAP,N,2.713298,43.472672,0.38,street,Rue de Saint Bauzille 34220 Courniou,34086_0029,G,RUE DE SAINT BAUZILLE,
300054780,00014,30005478000014,O,,NN,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302245600,00010,30224560000010,O,,,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302817705,00015,30281770500015,O,1900-01-01,NN,,,2018-09-29T12:10:12,true,3,LES ENCLAUSES,,,,LES ENCLAUSES,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.699042,43.481187,0.92,street,Lieu Dit les Enclauses 34220 Courniou,34086_51dot6,G,LIEU DIT LES ENCLAUSES,
302817713,00019,30281771300019,O,,NN,,,,true,1,,,,,GRAND RUE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.713298,43.472672,0.37,street,Rue de Saint Bauzille 34220 Courniou,34086_0029,G,RUE DE SAINT BAUZILLE,
303452817,00016,30345281700016,O,,NN,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307334532,00016,30733453200016,O,,,,,,true,1,,,,,PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.694757,43.497382,0.94,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
310648910,00019,31064891000019,O,,,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310831839,00025,31083183900025,O,,NN,,,,true,1,,,,,DOMAINE DE MARQUIT,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,66.02,NAP,N,,,0,,,,,,
310832225,00026,31083222500026,O,1985-04-02,NN,,,2014-07-08T00:15:17,true,4,,10,,LOT,LE COLOMBIER,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.704267,43.477308,0.88,interpolation,10 Lotissement le Colombier 34220 Courniou,,G,8 LOTISSEMENT LE COLOMBIER,
313008518,00018,31300851800018,O,,,,,,true,1,,,,RTE,DE CARCASSONNE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,17.7C,NAF1993,N,2.672845,43.485515,0.31,locality,Voie de la Vigne 34220 Courniou,34086_0050,G,VOIE DE LA VIGNE,
315379487,00012,31537948700012,O,,,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
316226919,00017,31622691900017,O,1979-01-01,NN,,,2020-05-07T03:45:34,true,3,MR ALBERT RIGAL,,,,DOMAINE DE COUFFINS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320958994,00016,32095899400016,O,1981-02-06,NN,,,,false,4,,,,,HAMEAU DE PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,52.6D,NAF1993,N,2.694757,43.497382,0.51,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
321822884,00011,32182288400011,O,1981-04-01,NN,,,2007-01-18T09:15:45,true,3,,,,DOM,DE SOULAGE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322622515,00011,32262251500011,O,1981-09-09,NN,,,2016-04-26T02:37:02,true,5,,,,,DOMAINE DE COUFFINS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
323469916,00015,32346991600015,O,1981-12-28,NN,,,2008-04-05T00:23:40,true,3,,,,,USCLATS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.69913,43.468942,0.91,street,Usclats le Bas 34220 Courniou,34086_b229,G,USCLATS LE BAS,
323652347,00010,32365234700010,O,1982-01-01,NN,,,2007-01-18T09:16:19,true,3,,,,,HAMEAU PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,2.694757,43.497382,0.58,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
323893610,00010,32389361000010,O,,NN,,,,true,1,,,,,MARTHOMIS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.712655,43.501886,0.94,street,Marthomis 34220 Courniou,34086_ap3ml4,G,MARTHOMIS,
325479236,00037,32547923600037,O,2003-04-07,NN,,,2008-07-04T09:30:41,false,3,,,,AV,D'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
325479236,00045,32547923600045,O,2008-07-05,NN,,,2018-09-29T12:22:01,true,1,,,,,NABAT LE HAUT,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,55.20Z,NAFRev2,N,2.685265,43.486551,0.69,locality,Nabat-haut 34220 Courniou,34086_b148,G,NABAT HAUT,
326101094,00018,32610109400018,O,,NN,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1986-05-05,F,,,,,39.08,NAP,N,,,0,,,,,,
326855871,00025,32685587100025,O,1984-01-01,NN,,,2018-09-29T12:22:59,true,4,,,,DOM,ST ROGER,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.687311,43.479145,0.5,locality,Saint Roger 34220 Courniou,34086_b217,G,SAINT ROGER,
327340501,00029,32734050100029,O,1995-05-31,NN,,,2006-11-25T10:04:43,true,8,MUSEE FRANCAIS SPELEOLOGIE,,,AV,MUSEE FRANCAIS SPELEOLOGIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,2.7132765,43.473911,0.78,poi.museum,Musée Français de la Spéléologie Courniou,https://osm.org/way/178543737,G,,
328195029,00017,32819502900017,O,1983-09-01,,,,2006-10-27T01:48:44,true,4,,,,RTE,NATIONALE 112,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,02.0B,NAFRev1,N,2.709392,43.474739,0.63,locality,Route Nationale 34220 Courniou,34086_0020,G,ROUTE NATIONALE,
329100903,00015,32910090300015,O,1984-01-22,NN,,,2008-01-04T19:45:56,true,3,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329735195,00011,32973519500011,O,1978-01-01,,,,2007-01-18T09:18:58,true,3,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329735203,00013,32973520300013,O,1948-12-31,,,,2007-01-18T09:18:58,true,3,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330747114,00016,33074711400016,O,1900-01-01,,,,2011-04-28T00:25:57,false,3,,,,,GRAND RUE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.713298,43.472672,0.37,street,Rue de Saint Bauzille 34220 Courniou,34086_0029,G,RUE DE SAINT BAUZILLE,
332524586,00010,33252458600010,O,1985-04-01,NN,,,,true,3,,,,AV,D OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
334387990,00016,33438799000016,O,1986-01-02,NN,,4520AA,2015-03-17T00:22:34,true,4,,,,AV,DE L OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,N,2.70843,43.475064,0.58,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
337950117,00016,33795011700016,O,,,,,,true,1,,,,HAM,MARTHOMIS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,2.712655,43.501886,0.94,street,Marthomis 34220 Courniou,34086_ap3ml4,G,MARTHOMIS,
340732874,00037,34073287400037,O,2004-08-01,,,,2014-07-08T00:45:00,true,4,,,,AV,D OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,81.21Z,NAFRev2,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
342389046,00034,34238904600034,O,2012-09-01,,,1419ZE,2015-03-17T00:26:00,true,1,,,,AV,D OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,L ATELIER DE FEES,14.19Z,NAFRev2,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
342674389,00016,34267438900016,O,1987-10-01,NN,,,,true,4,,,,RTE,NATIONALE 112,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,20.1A,NAF1993,O,2.709392,43.474739,0.63,locality,Route Nationale 34220 Courniou,34086_0020,G,ROUTE NATIONALE,
343496345,00012,34349634500012,O,1987-10-20,NN,,,,true,1,,,,,LE JUGE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,2.70267,43.477451,0.34,locality,Le Moulin de la Salesse 34220 Courniou,34086_b142,G,LE MOULIN DE LA SALESSE,
348019324,00022,34801932400022,O,2013-01-01,,,,2014-09-29T11:04:28,true,1,,,,LD,PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,2.694757,43.497382,0.94,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
348019324,00030,34801932400030,O,2013-12-05,,,,2014-02-19T03:21:28,false,1,,,,LD,PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20B,NAFRev2,N,2.694757,43.497382,0.94,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
348697590,00019,34869759000019,O,1988-08-25,,,5610CQ,2018-06-28T04:23:20,true,4,AUBERGE DES ACACIAS,,,AV,D OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
349443820,00064,34944382000064,O,2018-09-10,,,,2018-09-11T10:06:17,true,1,LIEU DIT MA,,,RUE,DE LA FONTAINE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,85.59B,NAFRev2,N,2.709664,43.474765,0.42,locality,Rue de l'Eglise 34220 Courniou,34086_0010,G,RUE DE L EGLISE,
351239157,00016,35123915700016,O,,NN,,,,true,1,,,,DOM,DE SOULAGE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.11,NAP,N,,,0,,,,,,
351428347,00022,35142834700022,O,1998-04-02,NN,,,,true,1,,,,DOM,DE SOULAGES,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,2.746939,44.6570796,0.73,poi.golf_course,Domaine de Mezeyrac (Terrain de golf) Soulages-Bonneval,https://osm.org/way/256828339,G,,
351563408,00019,35156340800019,O,1989-06-07,,,,,false,4,MARTHOMIS,,,RUE,DE LA CALADE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.709664,43.474765,0.48,locality,Rue de l'Eglise 34220 Courniou,34086_0010,G,RUE DE L EGLISE,
351563408,00027,35156340800027,O,1993-03-01,01,2018,,2021-01-27T03:56:09,true,5,,,,LD,LE COLOMBIER,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41A,NAFRev2,O,2.702551,43.478016,0.91,street,Lotissement le Colombier 34220 Courniou,34086_a010,G,LOTISSEMENT LE COLOMBIER,
351896253,00017,35189625300017,O,1989-07-01,NN,,,,true,1,,,,RUE,DES TONNELIERS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,2.709644,43.4748,0.94,locality,Rue des Tonneliers 34220 Courniou,34086_0033,G,RUE DES TONNELIERS,
351960034,00012,35196003400012,O,1900-01-01,NN,,,2011-04-28T00:42:05,false,4,,,,AV,GEORGES MILHAU,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.713238,43.474084,0.78,locality,Avenue Georges Milhaud 34220 Courniou,34086_0016,G,AVENUE GEORGES MILHAUD,
352566624,00016,35256662400016,O,1989-10-01,NN,,,2018-10-26T04:28:41,true,4,,,,,PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,01.50Z,NAFRev2,N,2.694757,43.497382,0.94,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
353641392,00025,35364139200025,O,,NN,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
356000919,01864,35600091901864,O,1991-01-01,NN,,,2006-11-25T11:19:27,false,3,,,,RTE,NATIONALE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.709392,43.474739,0.81,locality,Route Nationale 34220 Courniou,34086_0020,G,ROUTE NATIONALE,
379948409,00048,37994840900048,O,2016-03-01,,,4312AZ,2017-03-23T14:10:21,false,2,SABO,,,RUE,DES CHAMPS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,TRAVAUX FORESTIERS MONTAGNE ENVIRONNEMENT. TFME,02.20Z,NAFRev2,N,2.674978,43.485472,0.94,locality,Rue des Champs 34220 Courniou,34086_0080,G,RUE DES CHAMPS,
380233197,00017,38023319700017,O,1990-12-13,NN,,,,false,4,,,,,USCLATS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,70.2A,NAF1993,N,2.69913,43.468942,0.91,street,Usclats le Bas 34220 Courniou,34086_b229,G,USCLATS LE BAS,
380682419,00011,38068241900011,O,1991-01-01,,,,2008-11-08T00:37:57,true,4,,,,RTE,DU SOMAIL,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
382736874,00019,38273687400019,O,,,,,,true,1,,,,DOM,DE SOULAGE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383364320,00036,38336432000036,O,2014-01-27,,,,2015-12-03T15:37:02,false,2,,16,,LOT,LA RENGUETTE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,2.704261,43.478569,0.84,housenumber,16 Lotissement de la Renguette 34220 Courniou,34086_cmnaae_00016,G,16 LOTISSEMENT DE LA RENGUETTE,
383590494,00019,38359049400019,O,,NN,,,,true,1,,,,AV,D OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
383882289,00010,38388228900010,O,1992-01-03,NN,,,2006-11-25T11:42:55,true,6,,,,,SABO,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.1J,NAFRev1,N,2.711543,43.474809,0.71,locality,Rue des Sabotiers 34220 Courniou,34086_0028,G,RUE DES SABOTIERS,
384072443,00011,38407244300011,O,1991-12-07,NN,,,2008-01-04T22:33:26,true,3,,,,,LA FAJOLE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.70267,43.477451,0.37,locality,Le Moulin de la Salesse 34220 Courniou,34086_b142,G,LE MOULIN DE LA SALESSE,
385352174,00010,38535217400010,O,1992-05-01,NN,,,2012-05-05T04:18:31,false,5,,,,RTE,DES VERRERIES,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,O,2.694829,43.496847,0.45,locality,Voie Communale des Vergers 34220 Courniou,34086_0048,G,VOIE COMMUNALE DES VERGERS,
387888738,00052,38788873800052,O,1999-03-06,,,,2006-12-15T00:46:58,false,3,,,,AV,D'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,55.3A,NAFRev1,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
388017113,00050,38801711300050,O,2016-05-13,,,1085ZZ,2016-05-15T04:13:45,true,1,,19,,,LOT LA RENGUETTE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,PAPINI,56.10C,NAFRev2,N,2.70419,43.478914,0.84,housenumber,19 Lotissement de la Renguette 34220 Courniou,34086_cmnaae_00019,G,19 LOTISSEMENT DE LA RENGUETTE,
390540045,00015,39054004500015,O,1993-01-04,NN,,,2006-12-15T00:49:37,false,3,,,R,,HAUTE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.711078,43.475146,0.7,locality,Rue Haute 34220 Courniou,34086_0017,G,RUE HAUTE,
392651634,00017,39265163400017,O,1993-10-13,NN,,,2008-01-05T00:07:18,true,3,,,,AV,DE L'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.70843,43.475064,0.58,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
394261341,00017,39426134100017,O,1992-01-01,NN,,,,true,1,,,,,SABO,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.2A,NAF1993,N,2.711543,43.474809,0.71,locality,Rue des Sabotiers 34220 Courniou,34086_0028,G,RUE DES SABOTIERS,
394739908,00017,39473990800017,O,1994-04-11,NN,,4399CZ,2015-03-18T01:07:02,true,4,,,,AV,D'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,43.99C,NAFRev2,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
399828920,00013,39982892000013,O,1994-12-14,NN,,,2015-02-12T03:38:43,true,3,,,,AV,D'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70843,43.475064,0.81,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
400293775,00013,40029377500013,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,N,2.709664,43.474765,0.42,locality,Rue de l'Eglise 34220 Courniou,34086_0010,G,RUE DE L EGLISE,
400580247,00015,40058024700015,O,1993-01-25,,,,2008-01-04T19:31:17,true,3,,,,,LE MOULIN DE LA SALESSE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.70267,43.477451,0.94,locality,Le Moulin de la Salesse 34220 Courniou,34086_b142,G,LE MOULIN DE LA SALESSE,
400914032,00018,40091403200018,O,1994-07-01,NN,,,2008-11-08T01:10:12,true,5,,,,,LE COLOMBIER,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.2V,NAFRev1,N,2.702551,43.478016,0.91,street,Lotissement le Colombier 34220 Courniou,34086_a010,G,LOTISSEMENT LE COLOMBIER,
401643325,00012,40164332500012,O,1995-07-04,,,,,true,1,,,,RUE,GEORGES MILHAUD,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3B,NAF1993,O,2.713238,43.474084,0.84,locality,Avenue Georges Milhaud 34220 Courniou,34086_0016,G,AVENUE GEORGES MILHAUD,
408649945,00016,40864994500016,O,1996-08-12,NN,,,2008-01-04T21:14:36,true,3,LES CARRIERES,,,RTE,N 112,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410229496,00014,41022949600014,O,1994-01-01,NN,,,2012-07-28T13:47:41,true,4,USCLATS DU MILIEU,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,2.693743,43.466664,0.94,locality,Usclats du Milieu 34220 Courniou,34086_b228,D,USCLATS DU MILIEU,
410995211,00027,41099521100027,O,2000-01-03,,,,2006-10-28T03:52:22,true,3,,,,RTE,N 112,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
411430838,00010,41143083800010,O,1997-04-01,NN,,1610AQ,2016-01-12T00:18:38,true,3,,,,AV,DE L'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.70843,43.475064,0.58,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
412410219,00015,41241021900015,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,MARTHOMIS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4A,NAFRev1,N,2.712655,43.501886,0.94,street,Marthomis 34220 Courniou,34086_ap3ml4,G,MARTHOMIS,
412415531,00018,41241553100018,O,1987-12-31,NN,,,2013-11-26T15:23:40,true,5,,,,,NABAT,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.689866,43.483578,0.92,locality,Nabat-bas 34220 Courniou,34086_b147,G,NABAT BAS,
412416976,00014,41241697600014,O,1987-12-31,NN,,,,true,4,,,,RUE,DES TONNELIERS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,2.709644,43.4748,0.94,locality,Rue des Tonneliers 34220 Courniou,34086_0033,G,RUE DES TONNELIERS,
412419582,00017,41241958200017,O,1991-11-01,NN,,,2016-04-26T04:06:34,true,3,,,,,LA FAGEOLE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.70267,43.477451,0.34,locality,Le Moulin de la Salesse 34220 Courniou,34086_b142,G,LE MOULIN DE LA SALESSE,
412425191,00019,41242519100019,O,1987-12-31,NN,,,,true,1,,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412427536,00013,41242753600013,O,1993-02-17,NN,,,2008-01-04T22:15:56,true,3,,3,,AV,D'OCCITANIE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.70843,43.475064,0.71,street,Avenue d'Occitanie 34220 Courniou,34086_0024,G,AVENUE D OCCITANIE,
413637265,00013,41363726500013,O,1987-12-31,NN,,,2007-02-28T08:47:57,true,3,,,,,MARTHOMIS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2C,NAFRev1,N,2.712655,43.501886,0.94,street,Marthomis 34220 Courniou,34086_ap3ml4,G,MARTHOMIS,
413638800,00016,41363880000016,O,1987-12-31,NN,,,2009-08-24T11:15:12,true,6,,,,LD,PROUILHE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-10-11,A,,,,,01.19Z,NAFRev2,N,2.694757,43.497382,0.94,street,Prouilhe 34220 Courniou,34086_8lun7n,G,PROUILHE,
414273680,00010,41427368000010,O,1997-10-07,NN,,,2018-04-03T15:48:28,true,4,MARTHOMIS,,,,COMMUNE,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,68.10Z,NAFRev2,N,2.694829,43.496847,0.68,locality,Voie Communale des Vergers 34220 Courniou,34086_0048,G,VOIE COMMUNALE DES VERGERS,
418774212,00025,41877421200025,O,2014-09-15,,,,2017-05-29T11:41:34,true,2,,,,RTE,DU MINERVOIS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,2.71,43.472015,0.77,locality,Avenue du Minervois 34220 Courniou,34086_0021,G,AVENUE DU MINERVOIS,
418932869,00013,41893286900013,O,1998-05-22,NN,,,2014-06-14T05:30:21,true,5,COURNIOU,,,RTE,DU SOMAIL,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,16.10A,NAFRev2,O,2.712191,43.474918,0.51,street,Rue du Rec 34220 Courniou,34086_0027,D,RUE DU REC,
420957532,00021,42095753200021,O,2002-01-01,,,,,true,3,GAYRAUD,,,,,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.1Z,NAF1993,N,2.713238,43.474084,0.34,locality,Avenue Georges Milhaud 34220 Courniou,34086_0016,D,AVENUE GEORGES MILHAUD,
422588905,00014,42258890500014,O,1999-01-15,NN,,,2013-05-18T02:20:16,true,3,,,,RUE,DES SABOTIERS,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.711543,43.474809,0.94,locality,Rue des Sabotiers 34220 Courniou,34086_0028,G,RUE DES SABOTIERS,
429159221,00010,42915922100010,O,1999-01-01,NN,,,2016-04-14T03:19:52,true,4,,,,,CLOS DEL REY SABO,34220,COURNIOU,,,34086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.674896,43.485597,0.67,locality,Voie Clos Del Rey 34220 Courniou,34086_0085,G,VOIE CLOS DEL REY,