siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262401201,00013,26240120100013,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306067059,00015,30606705900015,O,,,,,2019-01-14T10:21:14,true,1,,,,,LE BOURG,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.268663,45.086188,0.92,street,Le Bourg Sud 24290 Coly-Saint-Amand,24127_b009,G,LE BOURG SUD,
313386062,00019,31338606200019,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,,,0,,,,,,
319372116,00016,31937211600016,O,,NN,,,2019-01-14T10:21:14,true,1,,,,LD,LA GRAVE,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.271619,45.089515,0.91,street,La Grave Haute 24290 Coly-Saint-Amand,24127_b049,G,LA GRAVE HAUTE,
320313521,00017,32031352100017,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323916155,00019,32391615500019,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330323791,00013,33032379100013,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,BEAULIEU DE COLY,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.01,NAP,N,1.263611,45.083232,0.55,street,Lieu Dit le Courtal 24290 Coly-Saint-Amand,24364_cudog3,G,LIEU DIT LE COURTAL,
331401240,00022,33140124000022,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,,,0,,,,,,
332350834,00021,33235083400021,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,,,0,,,,,,
333383149,00015,33338314900015,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,LE BOURG,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,79.01,NAP,N,1.268663,45.086188,0.92,street,Le Bourg Sud 24290 Coly-Saint-Amand,24127_b009,G,LE BOURG SUD,
334201464,00016,33420146400016,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,,,0,,,,,,
334725405,00016,33472540500016,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,LA GRAVE HAUTE,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.71,NAP,N,1.271619,45.089515,0.93,street,La Grave Haute 24290 Coly-Saint-Amand,24127_b049,G,LA GRAVE HAUTE,
338157407,00010,33815740700010,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,55.71,NAP,N,,,0,,,,,,
349699017,00019,34969901700019,O,1967-11-01,NN,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378548143,00015,37854814300015,O,,NN,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.01,NAP,N,,,0,,,,,,
397720467,00018,39772046700018,O,1994-07-13,NN,,,2019-01-14T10:21:14,false,4,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
428918353,00015,42891835300015,O,2000-01-10,NN,,,2019-01-14T10:21:14,true,1,,8,,,RESIDENCE DES COSTES,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3C,NAF1993,O,1.261741,45.089989,0.39,street,Lieu Dit les Costes 24290 Coly-Saint-Amand,24364_0g07g9,G,LIEU DIT LES COSTES,
646670802,00016,64667080200016,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
647271311,00019,64727131100019,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,67.08,NAP,N,,,0,,,,,,
781653399,00019,78165339900019,O,,,,,2019-01-14T10:21:14,true,1,,,,,,24120,COLY,,,24127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
