id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-881842,2023-04-05,000001,Vente,4500,,,LE CARTET ET LA BROSSE,B008,69590,69062,Coise,69,,,69062000WC0066,,,,,,,,,,,,,0,,,,,P,prés,,,6649,4.480427,45.610703
2023-881842,2023-04-05,000001,Vente,4500,,,LE CARTET ET LA BROSSE,B008,69590,69062,Coise,69,,,69062000WC0066,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.480427,45.610703
2023-882406,2023-03-29,000001,Vente,167320,1,,IMP DES ECOLIERS,0066,69590,69062,Coise,69,,,69062000WI0206,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,4.473872,45.613721
2023-882863,2023-04-08,000002,Vente,205,,,GD VAL,B028,69590,69062,Coise,69,,,69062000WI0399,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.470253,45.616523
2023-882870,2023-04-06,000002,Vente,1000,,,GD VAL,B028,69590,69062,Coise,69,,,69062000WI0397,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.468778,45.617354
2023-882876,2023-04-06,000002,Vente,1665,,,FLACHES,B024,69590,69062,Coise,69,,,69062000WI0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,4.470913,45.616167
2023-882881,2023-04-08,000002,Vente,60,,,VALLETIERES,B051,69590,69062,Coise,69,,,69062000WI0393,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.469165,45.617226
2023-882886,2023-04-06,000001,Vente,1100,,,VALLETIERES,B051,69590,69062,Coise,69,,,69062000WI0360,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.470072,45.616713
2023-884504,2023-04-28,000003,Vente,303000,,,BRULE,B005,69590,69062,Coise,69,,,69062000WI0067,,,,,,,,,,,,,0,,,,,P,prés,,,547,4.455012,45.617614
2023-884504,2023-04-28,000003,Vente,303000,317,,IMP DU BRULAY,0027,69590,69062,Coise,69,,,69062000WI0068,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,838,4.454867,45.617521
2023-884504,2023-04-28,000003,Vente,303000,,,BRULE,B005,69590,69062,Coise,69,,,69062000WI0069,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.455049,45.617655
2023-884504,2023-04-28,000003,Vente,303000,,,BRULE,B005,69590,69062,Coise,69,,,69062000WI0404,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.454861,45.617237
2023-887683,2023-07-11,000001,Vente,2167,,,LE CARTET ET LA BROSSE,B008,69590,69062,Coise,69,,,69062000WC0065,,,,,,,,,,,,,0,,,,,T,terres,,,4824,4.480487,45.609993
2023-887683,2023-07-11,000001,Vente,2167,,,LE CARTET ET LA BROSSE,B008,69590,69062,Coise,69,,,69062000WC0065,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.480487,45.609993
2023-890307,2023-09-19,000001,Vente,16408,,,LES GDS PEUPLIERS,B031,69590,69062,Coise,69,,,69062000WC0118,,,,,,,,,,,,,0,,,,,P,prés,,,225,4.476511,45.615217
2023-890307,2023-09-19,000001,Vente,16408,,,LES GDS PEUPLIERS,B031,69590,69062,Coise,69,,,69062000WC0119,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.476554,45.615157
2023-890807,2023-09-22,000001,Vente,7000,,,LES FOURCHES ET CHANAVAS,B025,69590,69062,Coise,69,,,69062000WC0043,,,,,,,,,,,,,0,,,,,P,prés,,,11400,4.489433,45.605646
2023-890807,2023-09-22,000001,Vente,7000,,,LES FOURCHES ET CHANAVAS,B025,69590,69062,Coise,69,,,69062000WC0043,,,,,,,,,,,,,0,,,,,T,terres,,,15200,4.489433,45.605646
2023-890807,2023-09-22,000001,Vente,7000,,,LES FOURCHES ET CHANAVAS,B025,69590,69062,Coise,69,,,69062000WC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4013,4.489433,45.605646
2023-892713,2023-11-17,000002,Vente,1910,,,VIEUX COISE,B054,69590,69062,Coise,69,,,69062000WA0241,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.476645,45.62786
2023-893932,2023-11-30,000002,Vente,15930,,,VIEUX COISE,B054,69590,69062,Coise,69,,,69062000WA0253,,,,,,,,,,,,,0,,,,,T,terres,,,403,,
2023-893932,2023-11-30,000002,Vente,15930,,,VIEUX COISE,B054,69590,69062,Coise,69,,,69062000WA0255,,,,,,,,,,,,,0,,,,,P,prés,,,9,,
2023-893932,2023-11-30,000002,Vente,15930,,,VIEUX COISE,B054,69590,69062,Coise,69,,,69062000WA0256,,,,,,,,,,,,,0,,,,,P,prés,,,119,,
2023-894689,2023-12-20,000001,Vente,19000,,,LA TERRE PLATE ET ROSSON,B050,69590,69062,Coise,69,,,69062000WC0030,,,,,,,,,,,,,0,,,,,P,prés,,,39006,4.487806,45.611448
2023-894689,2023-12-20,000001,Vente,19000,,,LES FOURCHES ET CHANAVAS,B025,69590,69062,Coise,69,,,69062000WC0032,,,,,,,,,,,,,0,,,,,T,terres,,,24328,4.485195,45.609662
