siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601817,00015,21460181700015,O,1983-03-01,01,2020,,2022-08-29T09:07:22,true,3,,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214601817,00023,21460181700023,O,2004-04-26,,,,2008-01-04T18:34:28,false,3,MAIRIE,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264602905,00012,26460290500012,O,1984-11-20,NN,,,2021-04-06T15:42:19,true,5,MAIRIE,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301572715,00193,30157271500193,O,1985-12-31,NN,,,2008-01-04T19:15:44,false,3,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
303691638,00025,30369163800025,O,2009-12-31,,,,2012-11-09T00:12:08,false,2,,,,,CHAMP DEL FRAYSSE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10C,NAFRev2,N,1.686714,44.691414,0.63,locality,Camp de Fraysse 46240 Lunegarde,46181_B009,G,CAMP DE FRAYSSE,
324334168,00014,32433416800014,O,1982-03-29,NN,,,2015-04-29T16:01:54,false,4,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324334168,00022,32433416800022,O,1998-01-23,,,,2021-02-23T10:47:21,true,1,M. PLEIMPON HERVE - LE BOURG,,,,CHEZ LE PRESIDENT,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,1998-01-23,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341760486,00025,34176048600025,O,2009-07-01,,,,2012-11-09T00:35:40,false,2,,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378601702,00020,37860170200020,O,2017-01-01,,,,2020-05-20T04:03:56,true,2,,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384533600,00027,38453360000027,O,2020-08-10,,,,2021-02-23T11:12:41,true,1,LE BOURG,,,,CHEZ M. HEY RENE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393913710,00017,39391371000017,O,1994-01-01,01,2020,,2022-08-29T09:17:44,true,3,,,,,LA GUITARRE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.4050499,48.6513785,0.74,poi.forest,Parcelle de la Guitare (Forêt) Boviolles,https://osm.org/way/395252625,G,,
397655465,00011,39765546500011,O,1983-06-01,NN,,,,true,1,,,,,MAGNENS,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,1.668069,44.674518,0.91,locality,Magnens Haut 46240 Lunegarde,46181_B053,G,MAGNENS HAUT,
398715136,00014,39871513600014,O,,NN,,,,true,1,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404554214,00019,40455421400019,O,1976-01-01,NN,,,,true,1,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404554222,00012,40455422200012,O,1988-02-11,NN,,,,true,1,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404554230,00015,40455423000015,O,1994-07-23,00,2020,,2022-08-29T09:24:53,true,3,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404720062,00011,40472006200011,O,1971-02-01,NN,,,2009-08-30T05:42:39,true,4,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433412897,00012,43341289700012,O,2000-10-01,01,2020,,2022-08-29T09:11:30,true,4,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
440802320,00018,44080232000018,O,2002-01-01,NN,,,2016-12-15T09:06:07,true,4,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480867993,00010,48086799300010,O,2005-01-01,,,,2008-01-05T00:16:31,true,2,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481472868,00019,48147286800019,O,2004-01-01,NN,,,2008-01-05T00:29:06,true,3,MAGNENS,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668069,44.674518,0.91,locality,Magnens Haut 46240 Lunegarde,46181_B053,D,MAGNENS HAUT,
487810186,00014,48781018600014,O,2005-08-01,,,,2015-05-19T10:17:37,false,2,,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487810186,00022,48781018600022,O,2005-08-03,,,,2021-02-23T13:51:58,true,1,,,,RTE,DE FONTANES DU CAUSSE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2005-08-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
504066044,00034,50406604400034,O,2014-07-28,,,4332AA,2021-09-24T08:33:44,true,2,,,,LD,CAMP DU MOULIN,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,ARBELET MENUISERIE,43.32A,NAFRev2,O,1.680641,44.688417,0.93,locality,Camp du Moulin 46240 Lunegarde,46181_B017,G,CAMP DU MOULIN,
507803658,01659,50780365801659,O,2015-10-06,,,,2016-09-23T04:59:23,false,1,CHEZ M. GAEC DE LA GUITARRE,,,,M PLEIMPON HERVE 9 LA GUITARRE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509567632,00013,50956763200013,O,2008-10-15,,,,2008-12-23T08:31:34,true,1,,,,,LA GUITARRE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,35.11Z,NAFRev2,N,5.4050499,48.6513785,0.74,poi.forest,Parcelle de la Guitare (Forêt) Boviolles,https://osm.org/way/395252625,G,,
514638931,00014,51463893100014,O,2009-09-07,,,,2009-09-08T11:57:18,true,1,,,,,,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
514638931,00022,51463893100022,O,2014-07-15,,,5610CQ,2021-07-13T12:17:38,false,2,,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,00159,52423735100159,O,2012-03-01,,,,2012-03-09T09:27:03,false,1,CHEZ M PLEIMCON HERVE,,,,LA BEDOGUE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530170471,00029,53017047100029,O,2018-12-17,,,,2019-01-22T04:09:42,true,1,,,,LD,TERRE ROUGE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,1.692669,44.701974,0.93,locality,Terre Rouge 46240 Lunegarde,46181_B070,G,TERRE ROUGE,
794662262,00052,79466226200052,O,2022-06-03,,,1729ZZ,2022-06-19T11:39:52,true,1,LE BOURG,,,,VILLA LES TILLEULS,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,71.11Z,NAFRev2,N,-0.9764555,49.0327485,0.74,poi.restaurant,Les Tilleuls (Restaurant) Torigny-les-Villes,https://osm.org/way/318595013,G,,
800148439,00014,80014843900014,O,2013-12-26,,,,2014-02-06T09:17:01,true,1,,,,,CAMP DU MOULIN,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.20B,NAFRev2,N,1.680641,44.688417,0.93,locality,Camp du Moulin 46240 Lunegarde,46181_B017,G,CAMP DU MOULIN,
800832511,00011,80083251100011,O,2013-03-01,,,,2021-06-04T03:42:17,false,2,,,,LD,LE CAMP DE FRAYSSE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,02.10Z,NAFRev2,N,1.686714,44.691414,0.8,locality,Camp de Fraysse 46240 Lunegarde,46181_B009,G,CAMP DE FRAYSSE,
801364084,00013,80136408400013,O,2014-03-12,,,,2014-12-16T03:26:12,true,2,,,,,TERRE ROUGE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,VAL'IM,68.10Z,NAFRev2,N,1.692669,44.701974,0.93,locality,Terre Rouge 46240 Lunegarde,46181_B070,G,TERRE ROUGE,
808672661,00036,80867266100036,O,2022-03-07,,,,2022-05-07T12:35:32,true,1,,,,,LE THERONDEL,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,70.21Z,NAFRev2,N,2.6708056,44.565009,0.89,poi.stream,Le Thérondel (Ruisseau) Estaing,https://osm.org/way/105617185,G,,
809485337,00012,80948533700012,O,2015-03-01,,,,2019-07-16T03:39:45,false,2,,,,,TERRE ROUGE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.10Z,NAFRev2,N,1.692669,44.701974,0.93,locality,Terre Rouge 46240 Lunegarde,46181_B070,G,TERRE ROUGE,
822555108,00064,82255510800064,O,2016-10-20,,,,2016-09-27T03:26:44,false,1,CHEZ M. GAEC DE LA GUITARRE,9,,,LA GUITARRE,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,5.4050499,48.6513785,0.74,poi.forest,Parcelle de la Guitare (Forêt) Boviolles,https://osm.org/way/395252625,G,,
853016996,00011,85301699600011,O,2016-06-15,,,,2019-08-07T03:48:28,true,1,,,,,LE BOURG,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
897661740,00018,89766174000018,O,2021-03-16,,,,2022-01-12T04:07:02,true,2,,,,LD,CAMP DU MOULIN,46240,LUNEGARDE,,,46181,,,,,,,,,,,,,,,,,,,2021-12-16,F,LA FERME DU CAMP DU MOULIN,,,,01.45Z,NAFRev2,N,1.680641,44.688417,0.93,locality,Camp du Moulin 46240 Lunegarde,46181_B017,G,CAMP DU MOULIN,
