siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502820,00018,21950282000018,O,1983-03-01,02,2019,,2021-10-27T08:11:28,true,4,,2,,RUE,GRANDE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.907226,49.112393,0.84,housenumber,2 Grande Rue 95450 Gouzangrez,95282_0078_00002,G,2 GRANDE RUE,
219502820,00026,21950282000026,O,1983-12-21,01,2019,,2021-10-27T08:11:28,false,3,,5,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.908134,49.112657,0.94,housenumber,5 Grande Rue 95450 Gouzangrez,95282_0078_00005,G,5 GRANDE RUE,
269503678,00014,26950367800014,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,3,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.907691,49.112419,0.94,housenumber,3 Grande Rue 95450 Gouzangrez,95282_0078_00003,G,3 GRANDE RUE,
269504304,00016,26950430400016,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,3,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.907691,49.112419,0.94,housenumber,3 Grande Rue 95450 Gouzangrez,95282_0078_00003,G,3 GRANDE RUE,
304041932,00019,30404193200019,O,,NN,,,,true,1,,,,RUE,V CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,64.21,NAP,N,1.908754,49.112183,0.74,street,Rue du Vieux Château 95450 Gouzangrez,95282_0020,G,RUE DU VIEUX CHATEAU,
318863297,00012,31886329700012,O,,NN,,,,true,1,,,,,LE CARREFOUR,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
319087458,00018,31908745800018,O,1977-02-19,NN,,,2018-03-22T03:44:32,true,3,GRAND RUE,2,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907226,49.112393,0.94,housenumber,2 Grande Rue 95450 Gouzangrez,95282_0078_00002,G,2 GRANDE RUE,
320908759,00014,32090875900014,O,,NN,,,,true,1,,28,,BD,DE GAULLE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,64.49,NAP,N,1.908307,49.114134,0.3,street,Impasse de Gouline 95450 Gouzangrez,95282_0za6fs,G,IMPASSE DE GOULINE,
321394736,00037,32139473600037,O,2020-10-01,,,,2021-02-18T03:49:24,true,1,,20,,RUE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.907838,49.114477,0.79,housenumber,20 Route de Commeny 95450 Gouzangrez,95282_0090_00020,G,20 ROUTE DE COMMENY,
325539732,00017,32553973200017,O,1982-10-01,01,2019,,2021-10-27T08:24:40,true,4,,1,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.906943,49.111864,0.94,housenumber,1 Grande Rue 95450 Gouzangrez,95282_0078_00001,G,1 GRANDE RUE,
339067472,00011,33906747200011,O,,NN,,,,true,1,,8,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,52.2J,NAF1993,N,1.908198,49.112876,0.94,housenumber,8 Grande Rue 95450 Gouzangrez,95282_0078_00008,G,8 GRANDE RUE,
340959253,00022,34095925300022,O,2014-05-14,,,,2017-03-08T19:22:48,true,2,,8,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.39Z,NAFRev2,N,1.908482,49.113068,0.83,housenumber,8 Route de Commeny 95450 Gouzangrez,95282_0090_00008,G,8 ROUTE DE COMMENY,
344581178,00037,34458117800037,O,2016-01-01,,,2652ZZ,2019-06-17T19:33:48,true,2,,4,,RUE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,HORLOGER DU VEXIN,26.52Z,NAFRev2,N,1.908759,49.113144,0.78,housenumber,4 Route de Commeny 95450 Gouzangrez,95282_0090_00004,G,4 ROUTE DE COMMENY,
377621982,00018,37762198200018,O,,NN,,,,true,1,,1,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,15.03,NAP,N,1.906943,49.111864,0.94,housenumber,1 Grande Rue 95450 Gouzangrez,95282_0078_00001,G,1 GRANDE RUE,
377622097,00014,37762209700014,O,,NN,,,,true,1,,1,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,15.03,NAP,N,1.906943,49.111864,0.94,housenumber,1 Grande Rue 95450 Gouzangrez,95282_0078_00001,G,1 GRANDE RUE,
377622352,00013,37762235200013,O,,NN,,,,true,1,,1,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,15.03,NAP,N,1.906943,49.111864,0.94,housenumber,1 Grande Rue 95450 Gouzangrez,95282_0078_00001,G,1 GRANDE RUE,
379045461,00017,37904546100017,O,1990-06-29,01,2019,,2021-10-28T03:41:31,true,4,,4,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.907969,49.112632,0.94,housenumber,4 Grande Rue 95450 Gouzangrez,95282_0078_00004,G,4 GRANDE RUE,
379138019,00011,37913801900011,O,,NN,,,,true,1,,2,,RUE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.908697,49.113035,0.78,housenumber,2 Route de Commeny 95450 Gouzangrez,95282_0090_00002,G,2 ROUTE DE COMMENY,
382542892,00015,38254289200015,O,,NN,,,,true,1,,9,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,51.3T,NAF1993,O,1.908947,49.112701,0.94,housenumber,9 Grande Rue 95450 Gouzangrez,95282_0078_00009,G,9 GRANDE RUE,
398068460,00029,39806846000029,O,1995-08-01,NN,,,2021-11-03T08:50:01,true,4,,2,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,62.02A,NAFRev2,N,1.908697,49.113035,0.83,housenumber,2 Route de Commeny 95450 Gouzangrez,95282_0090_00002,G,2 ROUTE DE COMMENY,
408744209,00011,40874420900011,O,1996-09-01,NN,,,2006-10-28T03:36:16,true,4,,9,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6G,NAFRev1,O,1.908947,49.112701,0.94,housenumber,9 Grande Rue 95450 Gouzangrez,95282_0078_00009,G,9 GRANDE RUE,
411579527,00036,41157952700036,O,2001-01-27,NN,,,2014-07-08T01:44:27,true,4,,14,,,COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,49.32Z,NAFRev2,N,1.90787,49.113432,0.84,housenumber,14 Route de Commeny 95450 Gouzangrez,95282_0090_00014,G,14 ROUTE DE COMMENY,
429568256,00029,42956825600029,O,2001-09-03,00,2019,1623ZZ,2021-10-27T08:08:59,true,10,,4,,RUE,DU VIEUX CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,MENUISERIE COEFFIER EIRL,16.23Z,NAFRev2,O,1.907983,49.112086,0.94,housenumber,4 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00004,G,4 RUE DU VIEUX CHATEAU,
435060249,00016,43506024900016,O,2001-03-21,NN,,,2010-04-18T09:01:23,true,4,,12,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,90.01Z,NAFRev2,O,1.908796,49.112823,0.94,housenumber,12 Grande Rue 95450 Gouzangrez,95282_0078_00012,G,12 GRANDE RUE,
443988480,00010,44398848000010,O,2002-09-10,NN,,,2021-02-23T08:38:52,true,3,,20,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907838,49.114477,0.84,housenumber,20 Route de Commeny 95450 Gouzangrez,95282_0090_00020,G,20 ROUTE DE COMMENY,
450300652,00010,45030065200010,O,1989-11-06,NN,,,2008-01-05T02:03:43,true,3,MAIRIE,2,,RUE,GRANDE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.907226,49.112393,0.84,housenumber,2 Grande Rue 95450 Gouzangrez,95282_0078_00002,G,2 GRANDE RUE,
480377167,00014,48037716700014,O,2005-01-17,,,,2009-06-27T11:47:08,false,3,,18,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,45.2A,NAFRev1,O,1.907929,49.114245,0.84,housenumber,18 Route de Commeny 95450 Gouzangrez,95282_0090_00018,G,18 ROUTE DE COMMENY,
482203767,00017,48220376700017,O,2005-04-20,,,,2006-11-01T02:57:44,false,2,,20,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,70.2A,NAFRev1,N,1.907838,49.114477,0.84,housenumber,20 Route de Commeny 95450 Gouzangrez,95282_0090_00020,G,20 ROUTE DE COMMENY,
484120290,00032,48412029000032,O,2017-05-10,,,,2018-03-04T03:31:13,true,1,,2,,RUE,DE LA TOUR,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,68.20A,NAFRev2,N,1.905881,49.113163,0.94,housenumber,2 Rue de la Tour 95450 Gouzangrez,95282_0118_00002,G,2 RUE DE LA TOUR,
485337497,00013,48533749700013,O,2006-01-01,,,8219ZP,2017-06-18T04:34:14,true,4,,7,,RUE,DU VIEUX CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,82.11Z,NAFRev2,O,1.908685,49.111987,0.94,housenumber,7 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00007,G,7 RUE DU VIEUX CHATEAU,
501052179,00014,50105217900014,O,2007-11-14,,,,2016-05-31T04:21:31,true,3,,2,,IMP,DE GOULINE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,82.99Z,NAFRev2,N,1.908329,49.114136,0.82,housenumber,2 Impasse de Gouline 95450 Gouzangrez,95282_0za6fs_00002,G,2 IMPASSE DE GOULINE,
521012484,00015,52101248400015,O,2009-12-31,NN,,,2019-06-24T13:25:14,true,3,,2,,GR,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,55.20Z,NAFRev2,O,1.907226,49.112393,0.83,housenumber,2 Grande Rue 95450 Gouzangrez,95282_0078_00002,G,2 GRANDE RUE,
524559309,00017,52455930900017,O,2010-08-01,,,,2012-11-10T02:26:05,true,2,,5,,RUE,DE LA TOUR,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,70.22Z,NAFRev2,N,1.906305,49.113713,0.94,housenumber,5 Rue de la Tour 95450 Gouzangrez,95282_0118_00005,G,5 RUE DE LA TOUR,
527471965,00014,52747196500014,O,2010-09-24,,,,2012-11-10T02:33:58,false,2,,7,,RUE,DE LA TOUR,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2011-11-22,F,ONE AXIS,,,,74.10Z,NAFRev2,N,1.906436,49.113754,0.94,housenumber,7 Rue de la Tour 95450 Gouzangrez,95282_0118_00007,G,7 RUE DE LA TOUR,
527860480,00013,52786048000013,O,2010-10-22,,,,2015-02-18T04:10:49,true,2,,7,,RUE,DU VIEUX CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,1.908685,49.111987,0.94,housenumber,7 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00007,G,7 RUE DU VIEUX CHATEAU,
530512615,00010,53051261500010,O,2011-02-22,NN,,,2014-06-14T07:54:18,false,3,,3,,RUE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,YMALIA,47.75Z,NAFRev2,O,1.9077,49.113406,0.78,housenumber,3 Route de Commeny 95450 Gouzangrez,95282_0090_00003,G,3 ROUTE DE COMMENY,
750736175,00019,75073617500019,O,2012-04-03,,,,2012-12-27T03:48:59,true,2,,1,,RUE,DU VIEUX CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,70.22Z,NAFRev2,N,1.90804,49.111965,0.94,housenumber,1 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00001,G,1 RUE DU VIEUX CHATEAU,
751289489,00013,75128948900013,O,2012-04-30,,,,2013-02-22T12:10:52,false,2,,9,,RTE,COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,85.59A,NAFRev2,N,1.907564,49.114568,0.8,housenumber,9 Route de Commeny 95450 Gouzangrez,95282_0090_00009,G,9 ROUTE DE COMMENY,
753921915,00033,75392191500033,O,2013-02-01,,,,2021-09-23T09:25:11,false,2,,1,,,IMPASSE DE GOULINE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,71.12B,NAFRev2,N,1.908166,49.114153,0.93,housenumber,1 Impasse de Gouline 95450 Gouzangrez,95282_0za6fs_00001,G,1 IMPASSE DE GOULINE,
788330488,00016,78833048800016,O,,NN,,,,true,1,,4,,RUE,DU VIEUX CHATEAUX,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.73,NAP,N,1.907983,49.112086,0.9,housenumber,4 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00004,G,4 RUE DU VIEUX CHATEAU,
788330496,00019,78833049600019,O,,NN,,,,true,1,,,,RUE,V CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,64.21,NAP,N,1.908754,49.112183,0.74,street,Rue du Vieux Château 95450 Gouzangrez,95282_0020,G,RUE DU VIEUX CHATEAU,
788544930,00019,78854493000019,O,2012-09-11,,,8211ZP,2015-03-18T01:37:40,true,2,,3,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,ABAD,82.11Z,NAFRev2,N,1.907691,49.112419,0.94,housenumber,3 Grande Rue 95450 Gouzangrez,95282_0078_00003,G,3 GRANDE RUE,
789914058,00019,78991405800019,O,2012-12-12,01,2018,,2021-02-23T16:15:52,true,3,,3,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90F,NAFRev2,O,1.9077,49.113406,0.83,housenumber,3 Route de Commeny 95450 Gouzangrez,95282_0090_00003,G,3 ROUTE DE COMMENY,
790499453,00013,79049945300013,O,2012-07-16,,,,2013-01-15T14:16:47,true,1,,1,,RUE,DU VIEUX CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,94.99Z,NAFRev2,N,1.90804,49.111965,0.94,housenumber,1 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00001,G,1 RUE DU VIEUX CHATEAU,
805304243,00019,80530424300019,O,2014-10-20,,,,2016-08-04T04:24:52,true,2,,1,,IMP,DE GOULINE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2016-07-29,F,PALLADIUM DIFFUSION,,,,47.59B,NAFRev2,N,1.908166,49.114153,0.82,housenumber,1 Impasse de Gouline 95450 Gouzangrez,95282_0za6fs_00001,G,1 IMPASSE DE GOULINE,
818422826,00029,81842282600029,O,2020-10-01,,,,2021-02-17T19:36:43,true,1,,20,,RUE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,41.10D,NAFRev2,N,1.907838,49.114477,0.79,housenumber,20 Route de Commeny 95450 Gouzangrez,95282_0090_00020,G,20 ROUTE DE COMMENY,
819149014,00014,81914901400014,O,2016-03-16,,,,2016-03-18T04:47:37,true,1,,10,,RUE,DE LA TOUR,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,59.11A,NAFRev2,N,1.906874,49.113878,0.94,housenumber,10 Rue de la Tour 95450 Gouzangrez,95282_0118_00010,G,10 RUE DE LA TOUR,
827887340,00012,82788734000012,O,2017-01-09,,,,2017-02-23T04:45:48,true,1,,2,,GR,GDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,55.20Z,NAFRev2,N,1.907226,49.112393,0.65,housenumber,2 Grande Rue 95450 Gouzangrez,95282_0078_00002,G,2 GRANDE RUE,
834105520,00011,83410552000011,O,2017-12-08,,,,2017-12-20T09:20:38,true,1,,6,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,1.908666,49.113263,0.83,housenumber,6 Route de Commeny 95450 Gouzangrez,95282_0090_00006,G,6 ROUTE DE COMMENY,
835108440,00016,83510844000016,O,2018-02-12,,,,2018-02-14T12:17:40,true,1,,6,,RUE,DU VIEUX CHATEAU,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,TOON DOG,96.09Z,NAFRev2,N,1.90825,49.11203,0.94,housenumber,6 Rue du Vieux Château 95450 Gouzangrez,95282_0020_00006,G,6 RUE DU VIEUX CHATEAU,
838589604,00027,83858960400027,O,2019-09-16,,,,2021-09-14T08:50:08,false,3,,7,,RUE,DU GRAND HOTEL,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,96.09Z,NAFRev2,O,1.907133,49.11317,0.94,housenumber,7 Rue du Grand Hôtel 95450 Gouzangrez,95282_0080_00007,G,7 RUE DU GRAND HOTEL,
850298795,00020,85029879500020,O,2020-10-15,,,,2020-12-31T10:29:41,true,1,,5,,RTE,DE COMMENY,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,96.09Z,NAFRev2,N,1.907442,49.113986,0.83,housenumber,5 Route de Commeny 95450 Gouzangrez,95282_0090_00005,G,5 ROUTE DE COMMENY,
877773580,00015,87777358000015,O,2019-10-02,,,,2019-10-03T10:52:53,true,1,,5,,RUE,DU GRAND HOTEL,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,59.20Z,NAFRev2,N,1.906842,49.112855,0.94,housenumber,5 Rue du Grand Hôtel 95450 Gouzangrez,95282_0080_00005,G,5 RUE DU GRAND HOTEL,
881603344,00022,88160334400022,O,2021-06-29,,,,2021-11-13T03:47:10,true,1,,2,,,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.21Z,NAFRev2,N,1.907226,49.112393,0.94,housenumber,2 Grande Rue 95450 Gouzangrez,95282_0078_00002,G,2 GRANDE RUE,
893716134,00018,89371613400018,O,2021-02-04,,,,2021-02-09T11:52:09,true,1,,4,,RUE,GRANDE RUE,95450,GOUZANGREZ,,,95282,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,68.20B,NAFRev2,N,1.907969,49.112632,0.83,housenumber,4 Grande Rue 95450 Gouzangrez,95282_0078_00004,G,4 GRANDE RUE,
