siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802384,00019,21180238400019,O,1983-03-01,12,2018,,2020-08-25T10:16:04,true,3,,,,RTE,DE VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261801872,00019,26180187200019,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RTE,DE VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291801330,00015,29180133000015,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307569822,00017,30756982200017,O,,,,,2019-11-14T14:00:22,true,1,,,,,SOULIGNY,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.505117,46.533612,0.91,street,Lieu Dit Souligny 18360 Saint-Vitte,18238_lui3ku,G,LIEU DIT SOULIGNY,
310926332,00019,31092633200019,O,1986-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES PAPILLONS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.52Z,NAFRev2,N,2.3498724,48.8400466,0.9,poi.cafe,Les Papillons (Café) Paris,https://osm.org/node/2494113876,G,,
313594400,00019,31359440000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU DE SOULIGNY,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.6385828,49.6673865,0.77,poi.3,Château de la Basse-Touligny (Patrimoine national) Touligny,https://osm.org/node/4838844311,G,,
313783052,00019,31378305200019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES PAPILLONS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.4D,NAF1993,N,2.3498724,48.8400466,0.9,poi.cafe,Les Papillons (Café) Paris,https://osm.org/node/2494113876,G,,
322474073,00010,32247407300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
323286120,00015,32328612000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHASSIN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.1A,NAF1993,N,2.50691,46.538763,0.93,street,Le Chassin 18360 Saint-Vitte,18238_bdtwhb,G,LE CHASSIN,
323289736,00015,32328973600015,O,1981-11-11,NN,,,2019-11-14T14:00:22,false,3,,,,,LE CHASSIN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.50691,46.538763,0.93,street,Le Chassin 18360 Saint-Vitte,18238_bdtwhb,G,LE CHASSIN,
323289744,00019,32328974400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHASSIN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.50691,46.538763,0.93,street,Le Chassin 18360 Saint-Vitte,18238_bdtwhb,G,LE CHASSIN,
323981522,00010,32398152200010,O,1982-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES NOYERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.511852,46.533179,0.93,street,Les Noyers 18360 Saint-Vitte,18238_x23rb2,G,LES NOYERS,
325115806,00011,32511580600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHATAIGNIERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,2.498683,46.530814,0.93,street,Les Chataigniers 18360 Saint-Vitte,18238_ww5c4l,G,LES CHATAIGNIERS,
325115814,00015,32511581400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHATAIGNIERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,2.498683,46.530814,0.93,street,Les Chataigniers 18360 Saint-Vitte,18238_ww5c4l,G,LES CHATAIGNIERS,
327342812,00010,32734281200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LEDROT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327605358,00016,32760535800016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ECOUSSAT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,01.00,NAP,N,2.536189,46.5441,0.93,street,L'Écoussat 18360 Saint-Vitte,18238_77ecvi,G,L ECOUSSAT,
331131821,00018,33113182100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
331695825,00058,33169582500058,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES ARDENNES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.52149,46.538423,0.93,street,Les Ardennes 18360 Saint-Vitte,18238_4ieu43,G,LES ARDENNES,
341122661,00034,34112266100034,O,2000-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ARDENNES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.52149,46.538423,0.93,street,Les Ardennes 18360 Saint-Vitte,18238_4ieu43,G,LES ARDENNES,
341122836,00016,34112283600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
344037668,00011,34403766800011,O,1988-02-01,NN,,,2021-02-23T10:59:08,true,3,,,,LD,LES GOUTATS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4972,46.526264,0.93,street,Les Goutats 18360 Saint-Vitte,18238_82ff4y,G,LES GOUTATS,
345141733,00021,34514173300021,O,1993-12-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHATAIGNIERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.11Z,NAFRev2,N,2.498683,46.530814,0.93,street,Les Chataigniers 18360 Saint-Vitte,18238_ww5c4l,G,LES CHATAIGNIERS,
351473319,00017,35147331900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PENSEROLLES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,02.20,NAP,N,2.509591,46.526341,0.93,street,Penserolles 18360 Saint-Vitte,18238_cvhknk,G,PENSEROLLES,
378285696,00019,37828569600019,O,1978-06-01,01,2018,,2020-08-25T10:15:17,true,3,,,,,LES SOTTES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.564872,46.535308,0.93,street,Les Sottes 18360 Saint-Vitte,18238_83ppbv,G,LES SOTTES,
380856047,00010,38085604700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GRELETS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,01.3Z,NAF1993,N,2.569009,46.536143,0.93,street,Les Grelets 18360 Saint-Vitte,18238_k7bkpy,G,LES GRELETS,
382468361,00011,38246836100011,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SOTTES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564872,46.535308,0.93,street,Les Sottes 18360 Saint-Vitte,18238_83ppbv,G,LES SOTTES,
383980257,00018,38398025700018,O,1991-12-12,NN,,,2019-11-14T14:00:22,true,4,,,,,LES ARDENNES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1A,NAFRev1,N,2.52149,46.538423,0.93,street,Les Ardennes 18360 Saint-Vitte,18238_4ieu43,G,LES ARDENNES,
390065803,00012,39006580300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,55.3A,NAF1993,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
391084191,00017,39108419100017,O,1992-01-01,NN,,,2021-02-23T11:16:58,true,3,,,,,DOMAINE DE MARCAIS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391466745,00018,39146674500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L'ECOUSSAT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.536189,46.5441,0.93,street,L'Écoussat 18360 Saint-Vitte,18238_77ecvi,G,L ECOUSSAT,
392993044,00016,39299304400016,O,1992-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GRELETS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.1A,NAFRev1,N,2.569009,46.536143,0.93,street,Les Grelets 18360 Saint-Vitte,18238_k7bkpy,G,LES GRELETS,
399263375,00012,39926337500012,O,1994-11-11,NN,,,2019-11-14T14:00:22,true,4,,,,,LE DROT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.538028,46.522444,0.93,street,Le Drot 18360 Saint-Vitte,18238_3tn2p6,G,LE DROT,
400671640,00011,40067164000011,O,1995-02-24,02,2018,,2020-08-25T10:33:12,true,4,LA RESERVE,,,RTE,DE VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402010862,00017,40201086200017,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,L'ECOUSSAT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.536189,46.5441,0.93,street,L'Écoussat 18360 Saint-Vitte,18238_77ecvi,G,L ECOUSSAT,
402010862,00025,40201086200025,O,2016-06-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2016-06-01,A,LES FLEURS D'ANTAN,,,,01.13Z,NAFRev2,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
403492614,00017,40349261400017,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES LOGES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.528932,46.546342,0.93,street,Les Loges 18360 Saint-Vitte,18238_atechg,G,LES LOGES,
405230160,00013,40523016000013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405230178,00015,40523017800015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,BOIS DE L EPOT,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.553904,46.539783,0.92,street,Le Bois de l'Epot 18360 Saint-Vitte,18238_b010,D,LE BOIS DE L EPOT,
405230186,00018,40523018600018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LES LOGES,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,2.528932,46.546342,0.93,street,Les Loges 18360 Saint-Vitte,18238_atechg,D,LES LOGES,
405230194,00012,40523019400012,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,4,PENSEROLLES,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,01.42Z,NAFRev2,N,2.509591,46.526341,0.93,street,Penserolles 18360 Saint-Vitte,18238_cvhknk,D,PENSEROLLES,
413660713,00012,41366071300012,O,1996-08-06,,,,2019-11-14T14:00:22,false,3,MELLE CHABEAUX VALERIE,,,,L ECOLE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,74.5A,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
418233938,00012,41823393800012,O,1998-01-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LES NOYERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.2G,NAFRev1,N,2.511852,46.533179,0.93,street,Les Noyers 18360 Saint-Vitte,18238_x23rb2,G,LES NOYERS,
419610464,00010,41961046400010,O,1998-08-03,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
421317579,00025,42131757900025,O,2011-01-01,,,,2021-02-23T11:42:34,true,1,,,,RTE,DE VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
422447185,00014,42244718500014,O,1999-04-07,NN,,,2019-11-14T14:00:22,true,4,,,,,PENSEROLLES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.509591,46.526341,0.93,street,Penserolles 18360 Saint-Vitte,18238_cvhknk,G,PENSEROLLES,
432020022,00013,43202002200013,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RAIRUE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.538695,46.532073,0.93,street,La Rairue 18360 Saint-Vitte,18238_1869qn,G,LA RAIRUE,
433814621,00010,43381462100010,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MONTAIGUT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.51514,46.549233,0.91,street,Lieu Dit Montaigut 18360 Saint-Vitte,18238_sa63mh,G,LIEU DIT MONTAIGUT,
443570494,00023,44357049400023,O,2008-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LA RAIRIE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,01.62Z,NAFRev2,N,-1.1384653,46.9177366,0.89,poi.castle,La Rairie Château Bazoges-en-Paillers,https://osm.org/way/76784094,G,,
447779893,00018,44777989300018,O,2003-03-01,NN,,,2019-11-14T14:00:22,true,5,LES BLES D'OR,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
448628818,00016,44862881800016,O,2003-05-28,NN,,,2019-11-14T14:00:22,true,4,LE BOURG,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
479994014,00013,47999401400013,O,2005-01-03,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
481292548,00023,48129254800023,O,2009-09-01,,,,2019-11-14T14:00:22,false,2,,,,,LE PETIT MARCAY,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,43.12A,NAFRev2,N,2.531062,46.543548,0.81,street,Le Petit Marcais 18360 Saint-Vitte,18238_hnycft,G,LE PETIT MARCAIS,
484508239,00015,48450823900015,O,2005-10-08,,,,2021-01-26T03:35:08,true,3,LE COTTERET,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
484959630,00019,48495963000019,O,2004-05-18,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES GRELETS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.569009,46.536143,0.93,street,Les Grelets 18360 Saint-Vitte,18238_k7bkpy,G,LES GRELETS,
485361067,00013,48536106700013,O,2005-12-07,,,,2019-11-14T14:00:22,true,3,,,,,SAINT MARIEN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.552971,46.553091,0.93,street,Saint Marien 18360 Saint-Vitte,18238_b058,G,SAINT MARIEN,
494254915,00015,49425491500015,O,2007-01-01,00,2018,,2020-08-25T10:40:23,true,2,LE BOURG,,,RTE,DE VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT FORESTIER DE BUSSIERE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513572370,00015,51357237000015,O,2009-07-15,,,,2019-11-14T14:00:22,true,2,,,,,LES MOINERATS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,2.548695,46.532467,0.93,street,Les Moinerats 18360 Saint-Vitte,18238_mhe1d4,G,LES MOINERATS,
513971770,00021,51397177000021,O,2010-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,N,2.53162,46.54488,0.93,street,Le Bourg 18360 Saint-Vitte,18238_ca8ijk,G,LE BOURG,
535269146,00010,53526914600010,O,2011-11-01,,,4331ZB,2019-11-14T14:00:22,true,2,,,,,LIEU-DIT PENSEROLLES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.31Z,NAFRev2,N,2.509591,46.526341,0.93,street,Penserolles 18360 Saint-Vitte,18238_cvhknk,G,PENSEROLLES,
535336663,00013,53533666300013,O,2011-10-01,,,,2019-11-14T14:00:22,true,2,,,,,PENSEROLLES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,70.22Z,NAFRev2,N,2.509591,46.526341,0.93,street,Penserolles 18360 Saint-Vitte,18238_cvhknk,G,PENSEROLLES,
572025526,09319,57202552609319,O,2000-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,,LES ARDENNES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.52149,46.538423,0.93,street,Les Ardennes 18360 Saint-Vitte,18238_4ieu43,G,LES ARDENNES,
775063993,00015,77506399300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775064009,00019,77506400900019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775064017,00012,77506401700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VALLON,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,66.01,NAP,N,2.535061,46.546712,0.8,locality,Route de Vallon 18360 Saint-Vitte,18238_0030,G,ROUTE DE VALLON,
775064025,00015,77506402500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
775565948,00053,77556594800053,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,,,RTE,VESDUN,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
788124055,00013,78812405500013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788639953,00025,78863995300025,O,2014-01-01,,,,2019-11-14T14:00:22,true,2,,1,,,LES LOGES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.82Z,NAFRev2,N,2.528932,46.546342,0.93,housenumber,1 Les Loges 18360 Saint-Vitte,18238_atechg_00001,G,1 LES LOGES,
789313236,00018,78931323600018,O,2012-12-01,,,4334ZB,2019-11-14T14:00:22,false,2,,4,,,LES MOINERATS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,LA PEINTRE BIO,43.34Z,NAFRev2,N,2.548305,46.533383,0.93,housenumber,4 Les Moinerats 18360 Saint-Vitte,18238_mhe1d4_00004,G,4 LES MOINERATS,
799244728,00017,79924472800017,O,2013-12-16,,,,2019-11-14T14:00:22,true,2,,2,,,LES MOINERATS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,43.32A,NAFRev2,N,2.548695,46.532467,0.93,housenumber,2 Les Moinerats 18360 Saint-Vitte,18238_mhe1d4_00002,G,2 LES MOINERATS,
801091232,00018,80109123200018,O,2014-04-01,,,,2019-11-14T14:00:22,true,2,,6,,,LIEU DIT LES SOTTES,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.71Z,NAFRev2,N,2.562425,46.535279,0.93,housenumber,6 Les Sottes 18360 Saint-Vitte,18238_83ppbv_00006,G,6 LES SOTTES,
803550029,00018,80355002900018,O,2014-07-01,01,2018,,2020-08-25T11:13:29,true,1,,,,,LE BOIS DE L'EPOT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2014-07-01,A,SCEA DRAGON DE JADE,,,,01.49Z,NAFRev2,N,2.553904,46.539783,0.93,street,Le Bois de l'Epot 18360 Saint-Vitte,18238_b010,G,LE BOIS DE L EPOT,
809303423,00010,80930342300010,O,2015-01-01,,,,2019-11-14T14:00:22,true,2,,37,,RUE,DE LA FORGE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,2.532851,46.545864,0.93,housenumber,37 Rue de la Forge 18360 Saint-Vitte,18238_0017_00037,G,37 RUE DE LA FORGE,
810864553,00021,81086455300021,O,2019-07-01,,,,2021-02-23T17:27:53,true,2,ROUTE D'EPINEUIL,4,,CHE,DE LA FONT PRENAT,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,A. LA MAISON,47.59A,NAFRev2,N,2.535373,46.547767,0.85,housenumber,4 Chemin de la Font Prenat 18360 Saint-Vitte,18238_0018_00004,G,4 CHEMIN DE LA FONT PRENAT,
813718863,00018,81371886300018,O,2015-10-01,,,1623ZZ,2019-11-14T14:00:22,false,2,,,,,LA TERRE CHENUE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,16.23Z,NAFRev2,N,2.556861,46.53148,0.93,street,La Terre Chenue 18360 Saint-Vitte,18238_b062,G,LA TERRE CHENUE,
819037086,00025,81903708600025,O,2017-06-01,,,4722ZA,2019-11-14T14:00:22,false,2,,31,,RUE,DE LA FORGE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,D.H.T DEPANNE BOUCHERIE,47.22Z,NAFRev2,N,2.533353,46.54649,0.93,housenumber,31 Rue de la Forge 18360 Saint-Vitte,18238_0017_00031,G,31 RUE DE LA FORGE,
820648327,00014,82064832700014,O,2016-01-01,,,,2019-12-21T03:54:28,true,2,,,,,LA RAIRVE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
820791556,00013,82079155600013,O,2016-04-01,,,,2019-11-14T14:00:22,true,2,,,,,LA RAIRVE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-07-01,F,LES VOLAILLES ET LES JARDINS D'ALICE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
828902114,00010,82890211400010,O,2017-04-01,,,,2019-11-14T14:00:22,true,1,LA RESERVE,41,,RTE,DE LA FORGE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.532264,46.545324,0.82,housenumber,41 Rue de la Forge 18360 Saint-Vitte,18238_0017_00041,G,41 RUE DE LA FORGE,
829268598,00010,82926859800010,O,2017-04-05,02,2018,,2020-08-25T11:35:14,true,2,DOMAINE DE SAINT MARIEN,,,RTE,D'EPINEUIL,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
833667710,00010,83366771000010,O,2017-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LES CHATAIGNIERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,2.498683,46.530814,0.93,street,Les Chataigniers 18360 Saint-Vitte,18238_ww5c4l,G,LES CHATAIGNIERS,
844373530,00014,84437353000014,O,2018-11-20,,,,2019-11-14T14:00:22,true,1,,,,,LES CHATAIGNIERS,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,38.21Z,NAFRev2,N,2.498683,46.530814,0.93,street,Les Chataigniers 18360 Saint-Vitte,18238_ww5c4l,G,LES CHATAIGNIERS,
849441712,00015,84944171200015,O,2019-03-19,,,,2021-02-23T18:07:25,true,2,,19,,RUE,DE LA FORGE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,56.10A,NAFRev2,O,2.534878,46.546958,0.93,housenumber,19 Rue de la Forge 18360 Saint-Vitte,18238_0017_00019,G,19 RUE DE LA FORGE,
889787040,00019,88978704000019,O,2020-04-16,,,,2020-10-09T05:37:13,true,1,MAIRIE,24,,RUE,DE LA FORGE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,85.59B,NAFRev2,N,2.531433,46.545585,0.93,housenumber,24 Rue de la Forge 18360 Saint-Vitte,18238_0017_00024,G,24 RUE DE LA FORGE,
892203100,00011,89220310000011,O,2021-01-01,,,,2020-12-21T08:27:44,true,1,,,,LD,LA RAIRUE,18360,SAINT-VITTE,,,18238,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.538695,46.532073,0.93,street,La Rairue 18360 Saint-Vitte,18238_1869qn,G,LA RAIRUE,
