siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800301,00016,21580030100016,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,9,,RUE,SAINT VICTOR,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.5049351,45.6895051,0.88,poi.cycleway,Rue du Moulin (Piste cyclable) Saint-Victor-de-Morestel,https://osm.org/way/417923726,G,,
215800301,00024,21580030100024,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,LE BOURG,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.650909,47.006339,0.95,street,Le Bourg 58110 Biches,58030_bhyib0,D,LE BOURG,
215800301,00032,21580030100032,O,1996-12-25,NN,,,2019-05-13T13:27:37,false,3,MAIRIE,,,,AU BOURG,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2019-02-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.652867,47.002315,0.8,street,Bourg Guerreau 58110 Biches,58030_B012,G,BOURG GUERREAU,
255800930,00026,25580093000026,O,2010-05-04,NN,,,2021-10-27T08:12:17,false,2,MAIRIE,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,84.12Z,NAFRev2,O,3.631485,47.016836,0.64,street,La Metairie Brulee 58110 Biches,58030_B078,D,LA METAIRIE BRULEE,
265800300,00013,26580030000013,O,1983-03-01,NN,,,2021-10-19T08:23:28,true,5,MAIRIE,9,,RUE,SAINT VICTOR,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,N,5.5049351,45.6895051,0.88,poi.cycleway,Rue du Moulin (Piste cyclable) Saint-Victor-de-Morestel,https://osm.org/way/417923726,G,,
265803767,00010,26580376700010,O,1986-01-01,NN,,,2021-03-12T07:11:18,true,4,MAIRIE,9,,RUE,SAINT VICTOR,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,88.99B,NAFRev2,N,5.5049351,45.6895051,0.88,poi.cycleway,Rue du Moulin (Piste cyclable) Saint-Victor-de-Morestel,https://osm.org/way/417923726,G,,
275801819,00010,27580181900010,O,,NN,,,,true,1,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295800304,00012,29580030400012,O,1983-08-10,NN,,,2006-10-26T23:46:25,true,3,,,,,MAIRIE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,70.1C,NAFRev1,N,3.631485,47.016836,0.64,street,La Metairie Brulee 58110 Biches,58030_B078,G,LA METAIRIE BRULEE,
302288113,00012,30228811300012,O,,NN,,,,true,1,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302390646,00024,30239064600024,O,1981-07-01,NN,,,,true,1,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302548599,00018,30254859900018,O,1975-01-01,,,,2006-11-25T09:14:53,true,4,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
302894704,00014,30289470400014,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303668008,00020,30366800800020,O,1990-11-15,NN,,,,true,1,,,,,ROMENAY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,O,3.672515,47.008078,0.95,street,Romenay 58110 Biches,58030_ky8lbu,G,ROMENAY,
304463722,00039,30446372200039,O,1996-04-01,NN,,,2009-02-04T00:29:50,true,4,LIEU DIT L'USAGE,13,,CHE,VICINAL NÂ°13 DE CHARNIZOT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,20.1A,NAFRev1,N,3.671145,46.982318,0.37,street,La Charnizot 58110 Biches,58030_r0pbxi,G,LA CHARNIZOT,
318292505,00019,31829250500019,O,1980-01-01,NN,,,2014-06-14T00:56:21,true,3,,,,LD,LA METAIRIE BRULEE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.631485,47.016836,0.93,street,La Metairie Brulee 58110 Biches,58030_B078,G,LA METAIRIE BRULEE,
318292505,00027,31829250500027,O,1993-01-01,NN,,,,false,3,,,,,LA METAIRIE BRULEE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.631485,47.016836,0.93,street,La Metairie Brulee 58110 Biches,58030_B078,G,LA METAIRIE BRULEE,
318973005,00016,31897300500016,O,,NN,,,,true,1,,,,,LA CHARNIZOT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.671145,46.982318,0.94,street,La Charnizot 58110 Biches,58030_r0pbxi,G,LA CHARNIZOT,
322658170,00012,32265817000012,O,1981-09-01,NN,,,,false,3,,,,LD,MEULOT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,01.1A,NAF1993,N,3.668354,47.015706,0.94,street,Meulot 58110 Biches,58030_dzrawc,G,MEULOT,
322658170,00020,32265817000020,O,1995-04-20,01,2020,,2022-08-29T09:17:36,true,4,LA COUR,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.669928,46.995627,0.93,street,La Cour 58110 Biches,58030_elqzwq,D,LA COUR,
324943695,00019,32494369500019,O,,,,,,true,1,,,,,LA CHARNIZOT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.671145,46.982318,0.94,street,La Charnizot 58110 Biches,58030_r0pbxi,G,LA CHARNIZOT,
324949395,00010,32494939500010,O,1982-05-04,NN,,,2019-06-27T08:15:02,true,3,,,,,LA METAIRIE BRULE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.631485,47.016836,0.88,street,La Metairie Brulee 58110 Biches,58030_B078,G,LA METAIRIE BRULEE,
327644134,00014,32764413400014,O,,NN,,,,true,1,,,,,VILLARS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.4A,NAF1993,N,3.670867,47.004801,0.94,street,Villars 58110 Biches,58030_3346v7,G,VILLARS,
328146436,00014,32814643600014,O,1983-10-15,NN,,,2022-05-24T04:10:47,true,4,,,,LD,DOMAINE DE VILLARS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.651982,47.01729,0.74,street,Domaine de Villecourt 58110 Biches,58030_B062,G,DOMAINE DE VILLECOURT,
329126312,00019,32912631200019,O,,,,,,true,1,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329249494,00025,32924949400025,O,2005-03-02,,,4322AZ,2021-01-15T03:37:44,true,5,,,,RTE,DE VERSILLES,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,3.637912,46.999857,0.6,street,Versilles 58110 Biches,58030_6b1ep4,G,VERSILLES,
330778150,00012,33077815000012,O,,NN,,,,true,1,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,02.20,NAP,N,,,0,,,,,,
331238410,00012,33123841000012,O,,NN,,,,true,1,,,,LD,LA CROIX DE LEUMOT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.675727,46.990327,0.35,street,Champs de la Claie 58110 Biches,58030_B043,G,CHAMPS DE LA CLAIE,
331837229,00011,33183722900011,O,1985-01-01,NN,,,2017-07-02T14:51:15,true,3,,,,,LA VIE DE L AS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.633521,46.997741,0.93,street,La Vie de l’As 58110 Biches,58030_4amme8,G,LA VIE DE L AS,
332144898,00050,33214489800050,O,1998-09-29,NN,,,2007-05-19T09:39:13,false,4,,,,,ACCOURT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.1R,NAFRev1,O,3.67671,46.993755,0.94,street,Accourt 58110 Biches,58030_icazy4,G,ACCOURT,
334310844,00033,33431084400033,O,2006-09-01,,,,2008-03-05T04:37:33,true,2,,,,,LE BOULET,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,02.0B,NAFRev1,N,3.661626,46.999169,0.93,street,Le Boulet 58110 Biches,58030_afx4o0,G,LE BOULET,
334465069,00022,33446506900022,O,1900-01-01,NN,,,2011-04-28T00:29:08,false,3,,,,LD,FLEURY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,3.678979,46.997803,0.94,street,Fleury 58110 Biches,58030_43dw7g,G,FLEURY,
337546212,00032,33754621200032,O,2003-06-01,NN,,,2006-12-15T00:28:09,false,3,,,,RUE,PRINCIPALE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,02.0B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339914509,00015,33991450900015,O,,,,,,true,1,,,,RUE,DE LA POSTE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,62.46,NAP,N,3.669993,46.995497,0.42,street,Domaine de la Cour 58110 Biches,58030_B061,G,DOMAINE DE LA COUR,
342487592,00020,34248759200020,O,2006-01-01,,,,2012-01-28T00:10:42,false,2,,,,,LE BOURG,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.650909,47.006339,0.95,street,Le Bourg 58110 Biches,58030_bhyib0,G,LE BOURG,
353465271,00016,35346527100016,O,1990-01-08,NN,,,2019-06-27T10:27:51,true,4,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
356000265,03918,35600026503918,O,1991-01-01,NN,,,2009-10-17T12:44:47,false,4,,,,,BOURG,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.650909,47.006339,0.93,street,Le Bourg 58110 Biches,58030_bhyib0,G,LE BOURG,
378260293,00014,37826029300014,O,1990-05-01,NN,,,2008-01-04T21:14:33,true,4,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
381875756,00011,38187575600011,O,1991-04-08,NN,,,2008-11-08T00:40:23,false,4,,,,,ROMENAY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,60.2L,NAFRev1,O,3.672515,47.008078,0.95,street,Romenay 58110 Biches,58030_ky8lbu,G,ROMENAY,
382799161,00023,38279916100023,O,1992-04-01,NN,,,,false,4,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
385347570,00017,38534757000017,O,1992-05-02,NN,,,,true,1,,,,LD,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
388277766,00019,38827776600019,O,1992-04-01,NN,,,2019-02-26T03:35:39,true,4,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
388988081,00013,38898808100013,O,1992-10-19,00,2020,4332AA,2022-11-22T19:35:11,false,7,,,,LD,MAUPERTHUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,O,3.635909,47.011015,0.72,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
388988081,00021,38898808100021,O,2022-12-01,,,,2023-01-09T11:01:27,true,1,,10,,RTE,DE TINTURY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.32A,NAFRev2,N,3.677486,46.995827,0.33,street,Les Champs de Fleury 58110 Biches,58030_B042,G,LES CHAMPS DE FLEURY,
391556479,00031,39155647900031,O,2005-01-01,NN,,,2010-04-18T06:23:16,true,3,ECLUSE DE FLEURY,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10C,NAFRev2,O,3.681834,46.99875,0.56,street,Champ de Fleury 58110 Biches,58030_B026,D,CHAMP DE FLEURY,
393460159,00014,39346015900014,O,1986-01-01,NN,,,2022-09-15T10:52:57,true,6,ROMENAY,20,,RTE,DE MOULINS ENGILBERT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,3.669353,47.007817,0.39,housenumber,20 Romenay 58110 Biches,58030_ky8lbu_00020,D,20 ROMENAY,
393460381,00014,39346038100014,O,1985-01-01,NN,,,,true,1,,,,,VERSILLES,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,01.1A,NAF1993,N,3.637912,46.999857,0.93,street,Versilles 58110 Biches,58030_6b1ep4,G,VERSILLES,
393460597,00015,39346059700015,O,1985-05-01,NN,,,2018-03-20T07:38:26,false,5,,,,,LE PRIEURE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.63661,47.004876,0.43,street,Le Brieux 58110 Biches,58030_0du6el,G,LE BRIEUX,
393460597,00023,39346059700023,O,2018-03-19,,,,2021-02-23T11:19:12,true,1,,,,,LE CREAU,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.11Z,NAFRev2,N,3.649262,47.015488,0.61,street,Domaine du Creau 58110 Biches,58030_B063,G,DOMAINE DU CREAU,
393489513,00019,39348951300019,O,1987-01-01,NN,,,2012-11-30T05:30:20,true,5,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394759633,00016,39475963300016,O,1994-04-05,NN,,4399CZ,2015-03-17T00:41:24,true,4,,,,LD,LE TERREAU,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.663925,47.005861,0.94,street,Le Terreau 58110 Biches,58030_x7h8sn,G,LE TERREAU,
394759633,00024,39475963300024,O,1996-04-01,NN,,,2008-01-04T18:13:01,false,3,,,,,LE TERREAU,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.663925,47.005861,0.94,street,Le Terreau 58110 Biches,58030_x7h8sn,G,LE TERREAU,
398286112,00014,39828611200014,O,1993-01-01,NN,,,2016-01-12T00:15:40,true,3,,,,,VILLARS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.670867,47.004801,0.94,street,Villars 58110 Biches,58030_3346v7,G,VILLARS,
399144310,00014,39914431000014,O,1994-11-01,NN,,,2008-01-04T19:03:29,true,3,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
399144310,00022,39914431000022,O,1994-11-01,NN,,,,false,3,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
400180733,00026,40018073300026,O,2009-10-01,,,,2009-10-26T14:56:56,false,1,CHEZ M PANIER JEAN PHILIPPE,,,,ROMENAY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,3.672515,47.008078,0.95,street,Romenay 58110 Biches,58030_ky8lbu,G,ROMENAY,
400371316,00011,40037131600011,O,1995-02-15,,,,2006-11-25T12:56:47,true,3,MR ROUMY ERIC,,,,VILLARS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,91.1A,NAFRev1,N,3.670867,47.004801,0.94,street,Villars 58110 Biches,58030_3346v7,G,VILLARS,
400715900,00017,40071590000017,O,1995-01-01,NN,,,2008-01-04T19:33:47,true,3,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
402857023,00012,40285702300012,O,1995-11-13,NN,,,2021-02-23T11:27:03,true,3,,,,,LA TAVERNE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.669993,46.995497,0.34,street,Domaine de la Cour 58110 Biches,58030_B061,G,DOMAINE DE LA COUR,
402857023,00020,40285702300020,O,1995-11-01,NN,,,,false,3,,,,,LA TAVERNE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.669993,46.995497,0.34,street,Domaine de la Cour 58110 Biches,58030_B061,G,DOMAINE DE LA COUR,
408079697,00012,40807969700012,O,1996-07-01,NN,,,2008-01-05T20:22:51,true,3,,,,,LE BOURG,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650909,47.006339,0.95,street,Le Bourg 58110 Biches,58030_bhyib0,G,LE BOURG,
410027593,00012,41002759300012,O,1984-12-31,NN,,,2019-02-23T03:45:06,true,5,,,,,VILLENEUVE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,3.652417,46.99784,0.94,street,Villeneuve 58110 Biches,58030_17y82w,G,VILLENEUVE,
412333361,00019,41233336100019,O,,NN,,,2010-12-10T07:50:39,true,1,,,,,LE PRIEURE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,3.63661,47.004876,0.43,street,Le Brieux 58110 Biches,58030_0du6el,G,LE BRIEUX,
419357058,00017,41935705800017,O,1998-05-01,,,,,true,1,,,,,LE BOURG,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,3.650909,47.006339,0.95,street,Le Bourg 58110 Biches,58030_bhyib0,G,LE BOURG,
420802530,00022,42080253000022,O,2003-04-01,NN,,,2006-10-28T04:56:17,true,3,,,,LD,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
421680133,00012,42168013300012,O,1998-07-01,NN,,,2018-09-29T12:02:54,true,7,MAIRIE,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,91.03Z,NAFRev2,N,3.631485,47.016836,0.64,street,La Metairie Brulee 58110 Biches,58030_B078,D,LA METAIRIE BRULEE,
422630392,00013,42263039200013,O,1997-04-28,NN,,,,true,1,,,,,VERSILLES,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.637912,46.999857,0.93,street,Versilles 58110 Biches,58030_6b1ep4,G,VERSILLES,
424119600,00015,42411960000015,O,1999-06-01,NN,,,2019-01-15T15:30:00,true,4,,,,,LA METAIRIE BRULEE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.631485,47.016836,0.93,street,La Metairie Brulee 58110 Biches,58030_B078,G,LA METAIRIE BRULEE,
424451656,00039,42445165600039,O,2012-01-01,,,3299ZA,2015-03-18T01:12:32,false,2,,,,,BOURG GUERREAU,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,LES PAPILLONS,32.99Z,NAFRev2,N,3.652867,47.002315,0.94,street,Bourg Guerreau 58110 Biches,58030_B012,G,BOURG GUERREAU,
424451656,00047,42445165600047,O,2013-06-01,,,,2014-04-23T04:48:14,false,2,,,,,MAISON ECLUSIERE DE FLEURY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
429744600,00025,42974460000025,O,2002-07-01,,,,,false,3,,,,RUE,PRINCIPALE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,02.0D,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
431125673,00019,43112567300019,O,1977-01-01,NN,,,2006-12-22T00:52:23,true,3,,,,,LE FOURNEAU,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,01.3Z,NAFRev1,N,3.654349,47.000421,0.93,street,Le Fourneau 58110 Biches,58030_gqangc,G,LE FOURNEAU,
431125681,00012,43112568100012,O,1976-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433132040,00018,43313204000018,O,2000-10-17,NN,,,2008-11-08T01:57:50,false,4,,,,LD,ROMENAY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,45.4C,NAF1993,N,3.672515,47.008078,0.95,street,Romenay 58110 Biches,58030_ky8lbu,G,ROMENAY,
434972709,00043,43497270900043,O,2020-03-07,01,2020,,2022-08-29T09:13:09,true,1,FLEURY,26,,,RTE DU BARRAGE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,71.11Z,NAFRev2,N,3.649262,47.015488,0.32,street,Domaine du Creau 58110 Biches,58030_B063,G,DOMAINE DU CREAU,
438615726,00017,43861572600017,O,2001-07-23,NN,,,2008-11-08T02:06:12,false,3,,,,LD,METAIRIE BRULEE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2003-08-01,F,MARILYN COIF',,,,93.0D,NAFRev1,N,3.631485,47.016836,0.93,street,La Metairie Brulee 58110 Biches,58030_B078,G,LA METAIRIE BRULEE,
438733776,00019,43873377600019,O,2000-11-01,NN,,,2008-01-04T20:18:46,true,3,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
438733776,00027,43873377600027,O,2017-03-14,,,,2021-02-23T13:19:14,false,1,,,,,MAUPERTUIS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,47.99A,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,G,MAUPERTUIS,
440638401,00016,44063840100016,O,1997-01-01,NN,,,2009-03-02T13:25:33,true,4,,,,,SUR LA ROUTE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.657235,47.00626,0.95,street,Sur la Route 58110 Biches,58030_pcvpuy,G,SUR LA ROUTE,
443625215,00043,44362521500043,O,2013-09-02,,,,2021-02-23T13:26:02,true,1,,,,,FLEURY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2013-09-02,A,LA LYRE POUR LIRE,,,LA LYRE POUR LIRE,93.29Z,NAFRev2,N,3.678979,46.997803,0.94,street,Fleury 58110 Biches,58030_43dw7g,G,FLEURY,
443995691,00039,44399569100039,O,2021-02-19,,,,2022-06-10T04:19:02,true,1,,27,,RTE,DE CERCY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.20B,NAFRev2,N,3.650864,47.01274,0.3,street,Queue de Champ Long 58110 Biches,58030_B112,G,QUEUE DE CHAMP LONG,
444688667,00021,44468866700021,O,2012-02-14,,,,2022-12-07T08:37:48,true,2,MEULOT,,,,LE DOMAINE DE CANDIDE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BENEFIK,73.11Z,NAFRev2,O,3.669993,46.995497,0.52,street,Domaine de la Cour 58110 Biches,58030_B061,G,DOMAINE DE LA COUR,
447600727,00021,44760072700021,O,2017-04-11,,,,2021-07-19T13:56:40,false,2,,,,,ECLUSE 22 DE BERNAY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
449663780,00012,44966378000012,O,2003-07-10,NN,,,2008-01-05T21:27:53,true,3,MAUPERTUIS,,,,,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.635909,47.011015,0.94,street,Maupertuis 58110 Biches,58030_9pnprj,D,MAUPERTUIS,
451570097,00019,45157009700019,O,2003-12-27,NN,,,2010-06-16T14:02:13,true,3,,,,LD,L USAGE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2612124,49.5822926,0.88,poi.track,Chemin du Fond de l'Usage Sinceny,https://osm.org/way/40188277,G,,
451592653,00013,45159265300013,P,2003-12-31,NN,,,2008-10-24T09:33:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BICHES,,[ND],58030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-25,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
451592653,00021,45159265300021,P,2004-10-14,NN,,,2019-05-14T04:08:46,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BICHES,,[ND],58030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
452499882,00010,45249988200010,O,2004-03-01,NN,,,2018-09-29T12:11:23,false,4,,,,,CHERIGNY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.42Z,NAFRev2,N,3.69207,46.993129,0.93,street,Cherigny 58110 Biches,58030_t4nui1,G,CHERIGNY,
452499882,00028,45249988200028,O,2016-12-30,01,2020,,2022-08-29T09:08:08,true,1,,,,,LA COUR,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,01.42Z,NAFRev2,O,3.669928,46.995627,0.93,street,La Cour 58110 Biches,58030_elqzwq,G,LA COUR,
452653066,00046,45265306600046,O,2012-11-01,00,2020,,2022-08-29T09:08:19,true,3,,,,RTE,PRINCIPALE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2020-12-31,F,ETS HENRY PASCAL,,,ETS HENRY PASCAL,02.20Z,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
479299604,00013,47929960400013,O,2004-10-14,NN,,,2019-04-07T20:18:57,true,6,,,,LD,LA COMMANDERIE,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,3.666485,46.997155,0.94,street,La Commanderie 58110 Biches,58030_y0bw7e,G,LA COMMANDERIE,
479894180,00013,47989418000013,O,2005-01-01,NN,,,2015-09-04T11:37:36,true,3,,,,,VILLARS,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,78.30Z,NAFRev2,N,3.670867,47.004801,0.94,street,Villars 58110 Biches,58030_3346v7,G,VILLARS,
481240174,00013,48124017400013,O,2005-01-01,,,,2014-11-19T14:16:09,true,3,,,,,LE BOURG,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,55.10Z,NAFRev2,N,3.650909,47.006339,0.95,street,Le Bourg 58110 Biches,58030_bhyib0,G,LE BOURG,
481983997,00018,48198399700018,O,2005-05-15,,,,2010-01-18T14:42:05,true,2,,,,LD,FLEURY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.678979,46.997803,0.94,street,Fleury 58110 Biches,58030_43dw7g,G,FLEURY,
482039088,00018,48203908800018,O,2005-04-01,01,2020,,2022-08-29T09:15:33,true,2,,,,,VILLECOURT,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.651899,47.017374,0.93,street,Villecourt 58110 Biches,58030_24u5j4,G,VILLECOURT,
482931011,00027,48293101100027,O,2010-07-01,,,4399CZ,2015-03-18T01:21:17,true,2,,,,RTE,DE CERCY,58110,BICHES,,,58030,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,43.99C,NAFRev2,N,3.650864,47.01274,0.37,street,Queue de Champ Long 58110 Biches,58030_B112,G,QUEUE DE CHAMP LONG,