siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702917,00013,18570291700013,O,1985-10-28,01,2016,,2018-09-29T12:02:48,true,4,,3,,RUE,D'ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.215169,48.991368,0.94,housenumber,3 Rue d'Alsace 57410 Rahling,57561_0002_00003,G,3 RUE D ALSACE,
215705617,00011,21570561700011,O,1983-03-01,12,2017,,2019-06-24T13:11:12,true,4,,11,,RUE,D'ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.214539,48.990791,0.94,housenumber,11 Rue d'Alsace 57410 Rahling,57561_0002_00011,G,11 RUE D ALSACE,
215705617,00029,21570561700029,O,1983-12-21,NN,,,2011-04-23T04:15:18,false,4,,11,,RUE,D'ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2009-05-28,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.214539,48.990791,0.94,housenumber,11 Rue d'Alsace 57410 Rahling,57561_0002_00011,G,11 RUE D ALSACE,
215705617,00045,21570561700045,O,1983-12-21,01,2017,,2019-06-24T13:11:12,false,3,,2,,RUE,DES ECOLES,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.213239,48.992898,0.94,housenumber,2 Rue des Ecoles 57410 Rahling,57561_0007_00002,G,2 RUE DES ECOLES,
215705617,00052,21570561700052,O,1996-01-01,NN,,,2014-04-02T15:48:40,false,4,,11,,RUE,D'ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.214539,48.990791,0.94,housenumber,11 Rue d'Alsace 57410 Rahling,57561_0002_00011,G,11 RUE D ALSACE,
215705617,00060,21570561700060,O,2009-05-28,03,2017,,2019-06-24T13:11:12,false,1,,,,RUE,DES ECOLES,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.213586,48.992802,0.94,street,Rue des Ecoles 57410 Rahling,57561_0007,G,RUE DES ECOLES,
255701450,00017,25570145000017,O,1983-03-01,01,2017,,2019-06-24T13:13:37,true,3,,11,,RUE,D ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.214539,48.990791,0.94,housenumber,11 Rue d'Alsace 57410 Rahling,57561_0002_00011,G,11 RUE D ALSACE,
295702781,00010,29570278100010,O,1988-07-01,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,,,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302893391,00011,30289339100011,O,,NN,,,,true,1,,99,,RUE,DE BUTTEN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.216709,48.992177,0.45,street,Rue de Bining 57410 Rahling,57561_0006,G,RUE DE BINING,
303704449,00014,30370444900014,O,,,,,,true,1,,,,,FERME DU CHATEAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2G,NAF1993,N,7.201599,49.001994,0.5,street,Ferme du Finkhof 57410 Rahling,57561_b192,G,FERME DU FINKHOF,
305076622,00037,30507662200037,O,,NN,,,,true,1,,9,,RUE,VIEUX MOULIN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.214707,48.993119,0.89,housenumber,9 Rue du Vieux Moulin 57410 Rahling,57561_0055_00009,G,9 RUE DU VIEUX MOULIN,
307566166,00020,30756616600020,O,,,,,,true,1,,39,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,7.222836,48.997375,0.94,housenumber,39 Rue de Bining 57410 Rahling,57561_0006_00039,G,39 RUE DE BINING,
310874417,00036,31087441700036,O,1993-08-08,NN,,,2016-02-28T04:01:32,true,4,LA NEUMATT,,,,,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
313930794,00018,31393079400018,O,,NN,,,,true,1,,14,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,7.215803,48.990328,0.94,housenumber,14 Rue du Stade 57410 Rahling,57561_0044_00014,G,14 RUE DU STADE,
314189788,00024,31418978800024,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,7.201599,49.001994,0.5,street,Ferme du Finkhof 57410 Rahling,57561_b192,G,FERME DU FINKHOF,
318244001,00018,31824400100018,O,,,,,,true,1,,9,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.215717,48.990791,0.94,housenumber,9 Rue du Stade 57410 Rahling,57561_0044_00009,G,9 RUE DU STADE,
320179112,00034,32017911200034,O,,NN,,,,true,1,,9,,,FERME DU CHATEAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,70.1A,NAF1993,N,7.201599,49.001994,0.5,street,Ferme du Finkhof 57410 Rahling,57561_b192,G,FERME DU FINKHOF,
320209067,00018,32020906700018,O,,,,,,true,1,,129,,RUE,DE BUTTEN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.216709,48.992177,0.44,street,Rue de Bining 57410 Rahling,57561_0006,G,RUE DE BINING,
322581919,00014,32258191900014,O,,NN,,,,true,1,,43,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,7.223482,48.99805,0.94,housenumber,43 Rue de Bining 57410 Rahling,57561_0006_00043,G,43 RUE DE BINING,
322790775,00033,32279077500033,O,2007-01-13,NN,,,2016-04-26T02:37:38,false,3,,19,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,49.41B,NAFRev2,O,7.215955,48.990037,0.94,housenumber,19 Rue du Stade 57410 Rahling,57561_0044_00019,G,19 RUE DU STADE,
324795384,00019,32479538400019,O,,,,,,true,1,,1,,RUE,MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2B,NAF1993,N,7.21879,48.991867,0.93,housenumber,1 Rue de Montbronn 57410 Rahling,57561_0015_00001,G,1 RUE DE MONTBRONN,
326361417,00016,32636141700016,O,,NN,,,,true,1,,9,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.215717,48.990791,0.94,housenumber,9 Rue du Stade 57410 Rahling,57561_0044_00009,G,9 RUE DU STADE,
326831872,00030,32683187200030,O,1988-02-14,NN,,,2008-01-04T19:21:15,true,3,,,,,FERME DU CHATEAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,7.201599,49.001994,0.5,street,Ferme du Finkhof 57410 Rahling,57561_b192,G,FERME DU FINKHOF,
328835095,00014,32883509500014,O,,NN,,,,true,1,,27,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,7.217356,48.989256,0.94,housenumber,27 Rue du Stade 57410 Rahling,57561_0044_00027,G,27 RUE DU STADE,
331375808,00010,33137580800010,O,1983-01-01,NN,,,2008-01-04T20:11:19,true,3,CAFE BURGUS,,,,,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
333530897,00011,33353089700011,O,1983-10-01,NN,,,2008-04-05T00:36:13,true,3,,5,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.214717,48.991633,0.94,housenumber,5 Rue des Vergers 57410 Rahling,57561_0050_00005,G,5 RUE DES VERGERS,
334920725,00010,33492072500010,O,1986-01-01,NN,,,2015-10-04T12:16:42,false,4,,10,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.214038,48.991585,0.94,interpolation,10 Rue des Vergers 57410 Rahling,,G,8 RUE DES VERGERS,
334920725,00028,33492072500028,O,1998-11-22,00,2016,,2018-09-29T12:29:40,true,1,,31,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1998-11-22,A,,,,,01.42Z,NAFRev2,N,7.221447,48.995954,0.94,housenumber,31 Rue de Bining 57410 Rahling,57561_0006_00031,G,31 RUE DE BINING,
334920733,00014,33492073300014,O,,NN,,,,true,1,,10,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,7.214038,48.991585,0.94,interpolation,10 Rue des Vergers 57410 Rahling,,G,8 RUE DES VERGERS,
339976763,00013,33997676300013,O,1900-01-01,NN,,,2017-01-17T14:49:38,true,5,,22,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,7.21599,48.989582,0.94,housenumber,22 Rue du Stade 57410 Rahling,57561_0044_00022,G,22 RUE DU STADE,
341179075,00013,34117907500013,O,1987-06-01,01,2017,,2019-06-24T13:30:40,true,4,,5,,RUE,DES ECOLES,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.212217,48.993009,0.94,housenumber,5 Rue des Ecoles 57410 Rahling,57561_0007_00005,G,5 RUE DES ECOLES,
343231288,00014,34323128800014,O,1987-12-15,,,,,true,1,,,,RUE,DE ALTKIRCH,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,7.217988,48.992686,0.78,street,Rue d'Altkirch 57410 Rahling,57561_0004,G,RUE D ALTKIRCH,
344135660,00019,34413566000019,O,1988-01-01,NN,,,2006-12-15T00:32:34,false,3,,33,,RUE,D ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,7.213597,48.98945,0.94,housenumber,33 Rue d'Alsace 57410 Rahling,57561_0002_00033,G,33 RUE D ALSACE,
344370945,00018,34437094500018,O,1988-03-01,NN,,,2017-05-04T05:43:33,true,4,,,,,FERME D ALTKIRCH,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,7.218105,49.014653,0.94,street,Ferme d'Altkirch 57410 Rahling,57561_amuemo,G,FERME D ALTKIRCH,
348629619,00019,34862961900019,O,1988-10-01,NN,,,2017-05-04T05:55:20,true,4,,,,,FERME FINKENHOF,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.201599,49.001994,0.64,street,Ferme du Finkhof 57410 Rahling,57561_b192,G,FERME DU FINKHOF,
348695149,00016,34869514900016,O,1988-10-01,NN,,,2014-07-08T00:52:03,true,5,,8,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,10.71C,NAFRev2,O,7.217859,48.992368,0.94,housenumber,8 Rue de Bining 57410 Rahling,57561_0006_00008,G,8 RUE DE BINING,
350663993,00011,35066399300011,O,,NN,,,,true,1,,2,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,7.216945,48.992265,0.94,housenumber,2 Rue de Bining 57410 Rahling,57561_0006_00002,G,2 RUE DE BINING,
351723267,00016,35172326700016,O,,NN,,,,true,1,,53,,RUE,DE SCHMITTVILLER,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,7.209249,48.997033,0.94,housenumber,53 Rue de Schmittviller 57410 Rahling,57561_0040_00053,G,53 RUE DE SCHMITTVILLER,
379889405,00013,37988940500013,O,1990-10-01,NN,,,2020-01-14T08:33:46,true,4,,27,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.45Z,NAFRev2,N,7.217356,48.989256,0.94,housenumber,27 Rue du Stade 57410 Rahling,57561_0044_00027,G,27 RUE DU STADE,
381769546,00015,38176954600015,O,,NN,,,,true,1,,37,,RUE,DE SCHMITTVILLER,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,7.211825,48.993994,0.94,housenumber,37 Rue de Schmittviller 57410 Rahling,57561_0040_00037,G,37 RUE DE SCHMITTVILLER,
383603263,00013,38360326300013,O,1991-11-01,NN,,,2008-01-04T22:26:43,true,3,,5,,RUE,DE MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.21941,48.991468,0.94,housenumber,5 Rue de Montbronn 57410 Rahling,57561_0015_00005,G,5 RUE DE MONTBRONN,
392992335,00019,39299233500019,O,1970-01-01,NN,,,,true,1,,,,,FERME JANAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,7.218105,49.014653,0.47,street,Ferme d'Altkirch 57410 Rahling,57561_amuemo,G,FERME D ALTKIRCH,
394470488,00013,39447048800013,O,1991-01-01,NN,,,,true,1,,12,,RUE,DE LA PAIX,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,7.215219,48.9899,0.94,housenumber,12 Rue de la Paix 57410 Rahling,57561_0017_00012,G,12 RUE DE LA PAIX,
398081265,00017,39808126500017,O,1994-07-01,NN,,,2013-03-22T03:56:40,true,4,,24,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,7.21608,48.98945,0.94,housenumber,24 Rue du Stade 57410 Rahling,57561_0044_00024,G,24 RUE DU STADE,
398362566,00018,39836256600018,O,,NN,,,,true,1,,5,,RUE,DES VERRGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,71.3A,NAF1993,N,7.214717,48.991633,0.85,housenumber,5 Rue des Vergers 57410 Rahling,57561_0050_00005,G,5 RUE DES VERGERS,
398642033,00011,39864203300011,O,1994-06-01,NN,,,2008-01-04T18:54:11,true,3,,5,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.214717,48.991633,0.94,housenumber,5 Rue des Vergers 57410 Rahling,57561_0050_00005,G,5 RUE DES VERGERS,
399074830,00015,39907483000015,O,1994-10-20,NN,,,,false,4,,8,,RUE,DE LA FORET,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,70.2A,NAF1993,N,7.219443,48.988447,0.94,housenumber,8 Rue de la Forêt 57410 Rahling,57561_0011_00008,G,8 RUE DE LA FORET,
399306117,00017,39930611700017,O,1994-12-01,NN,,,,true,1,,21,,LOT,LES TILLEULS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,45.4A,NAF1993,N,7.222291,48.990077,0.54,street,Rue des Tilleuls 57410 Rahling,57561_0046,G,RUE DES TILLEULS,
404127417,00016,40412741700016,O,1995-01-01,NN,,,2008-01-04T20:34:49,true,3,,27,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.214541,48.991685,0.81,street,Rue des Vergers 57410 Rahling,57561_0050,G,RUE DES VERGERS,
407790708,00017,40779070800017,O,1996-04-01,NN,,,,false,4,M. GILBERT RINLINGER,8,,RUE,DE LA FORET,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,70.2A,NAF1993,N,7.219443,48.988447,0.94,housenumber,8 Rue de la Forêt 57410 Rahling,57561_0011_00008,G,8 RUE DE LA FORET,
408518843,00011,40851884300011,O,1996-07-01,00,2017,,2019-06-24T13:27:37,true,4,,37,,RUE,DE SCHMITTVILLER,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.211825,48.993994,0.94,housenumber,37 Rue de Schmittviller 57410 Rahling,57561_0040_00037,G,37 RUE DE SCHMITTVILLER,
408932127,00017,40893212700017,O,1980-01-01,NN,,,2008-01-04T21:18:40,true,4,,211,,RUE,DE MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.24872,48.986102,0.94,housenumber,211 Rue de Montbronn 57410 Rahling,57561_0015_00211,G,211 RUE DE MONTBRONN,
408932135,00010,40893213500010,O,1983-01-01,NN,,,2008-01-04T21:18:40,true,3,,10,,RUE,DE SCHMITTVILLER,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.215081,48.992435,0.94,housenumber,10 Rue de Schmittviller 57410 Rahling,57561_0040_00010,G,10 RUE DE SCHMITTVILLER,
408932143,00014,40893214300014,O,1990-12-25,NN,,,2008-01-04T21:18:40,true,4,,7,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.214367,48.991644,0.94,housenumber,7 Rue des Vergers 57410 Rahling,57561_0050_00007,G,7 RUE DES VERGERS,
409422730,00013,40942273000013,O,1996-07-01,NN,,,,true,1,,37,,RUE,DE SCHMITTVILLER,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,7.211825,48.993994,0.94,housenumber,37 Rue de Schmittviller 57410 Rahling,57561_0040_00037,G,37 RUE DE SCHMITTVILLER,
410402390,00018,41040239000018,O,1980-01-01,NN,,,,true,4,,7,,RUE,DE LA FORET,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1F,NAF1993,N,7.219614,48.9885,0.94,housenumber,7 Rue de la Forêt 57410 Rahling,57561_0011_00007,G,7 RUE DE LA FORET,
410402408,00018,41040240800018,O,1980-01-01,NN,,,2006-10-28T03:47:52,true,3,,40,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,7.219078,48.988031,0.94,housenumber,40 Rue du Stade 57410 Rahling,57561_0044_00040,G,40 RUE DU STADE,
410402416,00011,41040241600011,O,1980-01-01,NN,,,2018-01-11T09:40:40,true,5,,2,,RUE,DU VIEUX MOULIN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,7.216202,48.992348,0.94,housenumber,2 Rue du Vieux Moulin 57410 Rahling,57561_0055_00002,G,2 RUE DU VIEUX MOULIN,
410402424,00015,41040242400015,O,1980-01-01,NN,,,2008-01-04T21:42:47,true,3,,66,,RUE,PRINCIPALE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.221892,48.995779,0.33,street,Rue des Prés 57410 Rahling,57561_0025,G,RUE DES PRES,
410402432,00018,41040243200018,O,1980-01-01,NN,,,2011-11-09T10:41:56,true,4,,29,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,7.214541,48.991685,0.81,street,Rue des Vergers 57410 Rahling,57561_0050,G,RUE DES VERGERS,
410402440,00011,41040244000011,O,1996-01-01,NN,,,,true,4,,37,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.222216,48.996736,0.94,housenumber,37 Rue de Bining 57410 Rahling,57561_0006_00037,G,37 RUE DE BINING,
411957061,00012,41195706100012,O,1996-01-01,NN,,,2009-12-18T06:07:11,true,4,,40,,RUE,D ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,7.21241,48.988007,0.94,housenumber,40 Rue d'Alsace 57410 Rahling,57561_0002_00040,G,40 RUE D ALSACE,
417685658,00011,41768565800011,O,1998-01-01,NN,,,2017-01-05T09:45:45,true,4,,7,,RUE,DE LA FORET,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,7.219614,48.9885,0.94,housenumber,7 Rue de la Forêt 57410 Rahling,57561_0011_00007,G,7 RUE DE LA FORET,
418943924,00013,41894392400013,O,1998-01-01,NN,,,2008-01-04T23:28:50,true,3,,40,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.219078,48.988031,0.94,housenumber,40 Rue du Stade 57410 Rahling,57561_0044_00040,G,40 RUE DU STADE,
422630020,00010,42263002000010,O,1999-02-01,NN,,,,true,4,,,,,,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428004972,00017,42800497200017,O,1992-01-01,NN,,,2008-01-05T01:21:18,true,3,,,,,,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428014062,00015,42801406200015,O,1991-01-01,NN,,,2013-12-26T03:45:36,true,4,,210,,RUE,DE MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.248384,48.98643,0.94,housenumber,210 Rue de Montbronn 57410 Rahling,57561_0015_00210,G,210 RUE DE MONTBRONN,
430632349,00014,43063234900014,O,,NN,,,,true,1,,7,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,7.214367,48.991644,0.94,housenumber,7 Rue des Vergers 57410 Rahling,57561_0050_00007,G,7 RUE DES VERGERS,
432950251,00012,43295025100012,O,2000-05-01,01,2017,,2020-06-09T03:39:15,true,4,,13,,RUE,DE MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.221651,48.990611,0.94,housenumber,13 Rue de Montbronn 57410 Rahling,57561_0015_00013,G,13 RUE DE MONTBRONN,
439180878,00019,43918087800019,O,2001-10-01,NN,,,2010-05-10T08:21:31,false,4,,13,,RUE,DE MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,64.20Z,NAFRev2,N,7.221651,48.990611,0.94,housenumber,13 Rue de Montbronn 57410 Rahling,57561_0015_00013,G,13 RUE DE MONTBRONN,
441689312,00011,44168931200011,O,1960-01-01,NN,,,2012-07-28T15:54:08,true,4,,24,,RUE,D'ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.214038,48.990232,0.94,housenumber,24 Rue d'Alsace 57410 Rahling,57561_0002_00024,G,24 RUE D ALSACE,
441744927,00019,44174492700019,O,1975-01-01,NN,,,2008-01-04T21:26:43,true,3,,3,,RUE,SAINT WENDELIN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.225291,48.997944,0.94,housenumber,3 Rue Saint Wendelin 57410 Rahling,57561_0034_00003,G,3 RUE SAINT WENDELIN,
442041398,00011,44204139800011,O,2002-05-13,NN,,,2015-06-03T19:35:52,true,3,,9,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,7.215717,48.990791,0.94,housenumber,9 Rue du Stade 57410 Rahling,57561_0044_00009,G,9 RUE DU STADE,
442381067,00010,44238106700010,O,2002-06-25,00,2016,9602AA,2018-09-29T12:26:46,true,6,,22,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.02A,NAFRev2,O,7.219398,48.993707,0.94,housenumber,22 Rue de Bining 57410 Rahling,57561_0006_00022,G,22 RUE DE BINING,
442587333,00018,44258733300018,O,2002-07-01,NN,,,2017-05-04T05:05:13,true,3,,,,,FERME JANAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.218105,49.014653,0.47,street,Ferme d'Altkirch 57410 Rahling,57561_amuemo,G,FERME D ALTKIRCH,
442587333,00026,44258733300026,O,2018-08-01,,,,2019-01-23T09:47:25,false,1,,,,,FERME JANAU,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ETA RIMLINGER DAMIEN,01.61Z,NAFRev2,N,7.218105,49.014653,0.47,street,Ferme d'Altkirch 57410 Rahling,57561_amuemo,G,FERME D ALTKIRCH,
444824239,00016,44482423900016,O,2003-01-01,NN,,,2015-07-01T16:02:29,true,4,,8,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,68.20B,NAFRev2,N,7.217859,48.992368,0.94,housenumber,8 Rue de Bining 57410 Rahling,57561_0006_00008,G,8 RUE DE BINING,
448501403,00019,44850140300019,O,1981-01-04,NN,,,2019-12-14T03:55:24,true,4,,44,,RUE,D'ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,7.21188,48.98728,0.94,housenumber,44 Rue d'Alsace 57410 Rahling,57561_0002_00044,G,44 RUE D ALSACE,
448567610,00010,44856761000010,O,2003-05-19,NN,,9602AB,2015-03-17T01:13:22,true,3,FERME SAUMUHLE,211,,RUE,DE MONTBRONN,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.24872,48.986102,0.94,housenumber,211 Rue de Montbronn 57410 Rahling,57561_0015_00211,G,211 RUE DE MONTBRONN,
449089127,00012,44908912700012,O,2003-01-01,NN,,,2008-01-04T23:37:49,true,3,,12,,RUE,DE LA PAIX,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.215219,48.9899,0.94,housenumber,12 Rue de la Paix 57410 Rahling,57561_0017_00012,G,12 RUE DE LA PAIX,
450345012,00014,45034501200014,O,2003-10-01,NN,,,2006-11-25T18:46:22,true,3,,24,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3K,NAFRev1,N,7.219819,48.994138,0.94,housenumber,24 Rue de Bining 57410 Rahling,57561_0006_00024,G,24 RUE DE BINING,
451092704,00019,45109270400019,O,2004-01-02,NN,,,2008-04-26T17:18:18,false,4,,6,,RUE,DE LA FORET,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1G,NAFRev1,O,7.218775,48.988433,0.94,housenumber,6 Rue de la Forêt 57410 Rahling,57561_0011_00006,G,6 RUE DE LA FORET,
451552582,00020,45155258200020,O,2008-07-01,,,,2019-11-07T08:35:47,true,2,,31,,RUE,D ALSACE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,46.19B,NAFRev2,O,7.213748,48.98965,0.94,housenumber,31 Rue d'Alsace 57410 Rahling,57561_0002_00031,G,31 RUE D ALSACE,
452079890,00029,45207989000029,O,2016-08-10,,,9529ZF,2016-08-12T10:12:23,true,1,,5,,RUE,DES LILAS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,PGC SERVICES,95.29Z,NAFRev2,N,7.222422,48.989494,0.94,housenumber,5 Rue des Lilas 57410 Rahling,57561_0064_00005,G,5 RUE DES LILAS,
452832736,00014,45283273600014,O,2004-01-30,,,,2006-11-01T00:38:16,true,3,,23,,RUE,DE BINING,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,02.0D,NAFRev1,N,7.219799,48.994313,0.94,housenumber,23 Rue de Bining 57410 Rahling,57561_0006_00023,G,23 RUE DE BINING,
478344914,00013,47834491400013,O,2004-04-24,,,,2006-11-25T19:26:50,true,3,,9,,RUE,DU STADE,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,7.215717,48.990791,0.94,housenumber,9 Rue du Stade 57410 Rahling,57561_0044_00009,G,9 RUE DU STADE,
479781346,00016,47978134600016,O,2005-01-01,,,,2008-01-05T04:09:37,true,2,,11,,RUE,DES VERGERS,57410,RAHLING,,,57561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.213836,48.991552,0.94,housenumber,11 Rue des Vergers 57410 Rahling,57561_0050_00011,G,11 RUE DES VERGERS,