id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855148,2023-01-06,000001,Vente,1400,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,2880,0.501816,43.176501
2023-856879,2023-04-29,000001,Echange,3200,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.502641,43.190373
2023-856879,2023-04-29,000001,Echange,3200,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.503425,43.190018
2023-856879,2023-04-29,000002,Echange,3200,,,LA TRAITE,B036,65670,65028,Arné,65,,,650280000B0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,0.502713,43.192833
2023-856879,2023-04-29,000002,Echange,3200,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,3195,0.504681,43.191309
2023-857212,2023-05-31,000001,Vente,58000,10,,CHE DE BARES,0010,65670,65028,Arné,65,,,650280000D0243,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,790,0.505484,43.184023
2023-857411,2023-06-01,000001,Vente,113500,1,,CHE DE BARES,0010,65670,65028,Arné,65,,,650280000C0246,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1517,0.505925,43.184343
2023-857411,2023-06-01,000001,Vente,113500,1,,CHE DE BARES,0010,65670,65028,Arné,65,,,650280000C0246,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,0.505925,43.184343
2023-857411,2023-06-01,000001,Vente,113500,,,LA GAVE,B013,65670,65028,Arné,65,,,650280000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.505986,43.184047
2023-857411,2023-06-01,000001,Vente,113500,,,LA GAVE,B013,65670,65028,Arné,65,,,650280000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,39,0.506266,43.184387
2023-857631,2023-06-21,000001,Vente,7700,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0222,,,,,,,,,,,,,0,,,,,T,terres,,,6690,0.48742,43.167796
2023-857631,2023-06-21,000001,Vente,7700,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0223,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.487883,43.168143
2023-857631,2023-06-21,000001,Vente,7700,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0224,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.487988,43.168453
2023-857631,2023-06-21,000001,Vente,7700,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,4310,0.488748,43.168783
2023-857632,2023-06-21,000002,Vente,2800,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0196,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.488905,43.170275
2023-857632,2023-06-21,000002,Vente,2800,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0197,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.488799,43.169979
2023-857748,2023-06-26,000001,Vente,800,,,LAS TRAITES,B024,65670,65028,Arné,65,,,650280000E0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3100,0.477636,43.170559
2023-857748,2023-06-26,000001,Vente,800,,,ENTRE LES RUISSEAUX,B009,65670,65028,Arné,65,,,650280000E0337,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.484228,43.176977
2023-857748,2023-06-26,000001,Vente,800,,,CASSOU ARDOUN,B005,65670,65028,Arné,65,,,650280000E0385,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2830,0.483126,43.173028
2023-858844,2023-08-02,000001,Vente,213740,35,,CHE DU BOIS,0015,65670,65028,Arné,65,,,650280000D0379,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,905,0.495775,43.175615
2023-858844,2023-08-02,000001,Vente,213740,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0380,,,,,,,,,,,,,0,,,,,P,prés,,,6215,0.496679,43.175459
2023-858844,2023-08-02,000001,Vente,213740,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0381,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.497428,43.175207
2023-858844,2023-08-02,000001,Vente,213740,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0470,,,,,,,,,,,,,0,,,,,L,landes,,,142,0.496016,43.175708
2023-859081,2023-08-26,000002,Vente,19000,,,LES BOURDALLATS,B003,65670,65028,Arné,65,,,650280000B0851,,,,,,,,,,,,,0,,,,,P,prés,,,1992,0.497041,43.188445
2023-859584,2023-09-22,000001,Vente,600,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.490484,43.170061
2023-860236,2023-10-18,000001,Vente,185000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0366,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.497408,43.176932
2023-860236,2023-10-18,000001,Vente,185000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,10738,0.497408,43.176932
2023-860236,2023-10-18,000001,Vente,185000,23,,CHE DU BOIS,0015,65670,65028,Arné,65,,,650280000D0367,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1185,0.497162,43.177081
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.489538,43.174419
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.488923,43.174892
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.489313,43.174995
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.489849,43.174557
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.490456,43.173867
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.490781,43.173982
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.490181,43.174618
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.489662,43.175159
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.49012,43.175423
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.490485,43.175539
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,4910,0.490647,43.175051
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.490988,43.174124
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.491359,43.174157
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.49168,43.174202
2023-860735,2023-12-07,000001,Vente,24000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.491903,43.174303
2023-860803,2023-12-08,000001,Vente,1400,,,LA BERRUGUE,B001,65670,65028,Arné,65,,,650280000F0338,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2790,0.481153,43.163098
2023-860815,2023-12-08,000001,Vente,1600,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0226,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4470,0.489094,43.169033
