siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007341654,00023,00734165400023,O,1991-01-01,,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
210401725,00010,21040172500010,O,1983-03-01,11,2019,,2021-10-27T08:06:28,true,4,HOTEL DE VILLE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.128251,43.825345,0.51,street,Rue de Villeneuve 04500 Roumoules,04172_0044,D,RUE DE VILLENEUVE,
210401725,00028,21040172500028,O,1983-12-21,01,2019,,2021-10-27T08:06:28,false,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401725,00036,21040172500036,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAURET ROUMOULES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210401725,00044,21040172500044,O,1996-01-01,NN,,,2013-10-05T12:18:21,false,4,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER-RELAIS ROUMOULES,,,,68.20B,NAFRev2,N,,,0,,,,,,
210401725,00051,21040172500051,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES ADRECHS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210401725,00069,21040172500069,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL DE ROUMOULES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210401725,00077,21040172500077,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1997-12-31,F,GITES DE ROUMOULES,,,,55.2E,NAF1993,N,,,0,,,,,,
210401725,00085,21040172500085,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240400234,00029,24040023400029,O,1991-12-09,NN,,,2010-04-18T03:15:10,false,5,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,84.11Z,NAFRev2,N,6.130588,43.825597,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
240400234,00037,24040023400037,O,2000-01-01,NN,,,2014-06-13T23:39:12,false,4,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-06-29,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.130588,43.825597,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
240400234,00045,24040023400045,O,2001-02-26,,,,,false,2,HOTEL DE VILLE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-12-25,F,REGIE DE TRANSPORTS,,,,60.2B,NAF1993,N,6.128251,43.825345,0.51,street,Rue de Villeneuve 04500 Roumoules,04172_0044,D,RUE DE VILLENEUVE,
240400234,00052,24040023400052,O,2000-05-16,NN,,,2014-06-13T23:39:12,true,4,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,84.11Z,NAFRev2,O,6.130588,43.825597,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
240400234,00060,24040023400060,O,2006-03-01,NN,,,2014-06-13T23:39:12,false,3,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,S P A N C,,,,84.12Z,NAFRev2,O,6.130588,43.825597,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
260401617,00014,26040161700014,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.128251,43.825345,0.51,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,
260403159,00015,26040315900015,O,1984-12-04,NN,,,,true,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402452,00012,29040245200012,O,1971-06-10,NN,,,,true,4,,,,,MAIRIE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301056826,00037,30105682600037,O,,NN,,,,true,1,,,,,LA GARENNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.124993,43.828063,0.93,street,Rue de la Garenne 04500 Roumoules,04172_0021,G,RUE DE LA GARENNE,
307527804,00016,30752780400016,O,1992-01-22,NN,,,2012-05-05T00:56:45,true,6,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
309038115,00049,30903811500049,O,2012-05-01,,,,2015-09-08T17:08:07,false,2,,6,,RUE,DE L ECOLE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,45.20A,NAFRev2,N,6.12772,43.82463,0.94,housenumber,6 Rue de l’Ecole 04500 Roumoules,04172_0017_00006,G,6 RUE DE L ECOLE,
310028105,00016,31002810500016,O,,NN,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310202338,00011,31020233800011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.130064,43.825439,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
310582598,00010,31058259800010,O,,,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312035074,00029,31203507400029,O,,,,,,true,1,,,,RUE,DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,6.129872,43.826487,0.95,street,Rue du Coulet 04500 Roumoules,04172_0001,G,RUE DU COULET,
312634298,00011,31263429800011,O,,NN,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,,,0,,,,,,
316738194,00034,31673819400034,O,2001-11-09,NN,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
317272011,00014,31727201100014,O,1979-01-01,NN,,,2013-05-18T02:54:26,true,7,,,,,MARCHE DE PROVENCE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,47.30Z,NAFRev2,O,6.130392,43.824953,0.33,street,Place de la Blachette 04500 Roumoules,04172_0006,G,PLACE DE LA BLACHETTE,
318011897,00028,31801189700028,O,2000-02-01,NN,,,2006-11-25T09:42:00,false,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE VIEUX CASTEL,,,,55.2E,NAFRev1,N,,,0,,,,,,
318737384,00012,31873738400012,O,1980-01-01,NN,,,2008-11-07T00:34:32,false,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2005-01-01,F,MARCHE DE PROVENCE,,,,26.2A,NAFRev1,N,,,0,,,,,,
319421657,00028,31942165700028,O,1994-11-01,NN,,,2014-05-19T09:21:43,false,4,,,,CHE,DE SABEYANNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03B,NAFRev2,N,6.135946,43.825964,0.42,street,Chemin de Saint Blaise 04500 Roumoules,04172_0042,G,CHEMIN DE SAINT BLAISE,
319421657,00036,31942165700036,O,2014-05-15,,,,2016-05-10T19:40:52,true,2,,13,,CHE,ST BLAISE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,74.10Z,NAFRev2,N,6.135946,43.825964,0.78,housenumber,13 Chemin de Saint Blaise 04500 Roumoules,04172_0042_00013,G,13 CHEMIN DE SAINT BLAISE,
321115032,00039,32111503200039,O,1998-05-15,NN,,,2010-04-26T09:19:39,false,3,,,,,GRAND RUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.4J,NAFRev1,N,6.130588,43.825597,0.75,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
321115032,00047,32111503200047,O,2010-04-01,,,,2015-04-02T04:16:08,true,2,,9,,PL,DU 19 MARS 1962,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.128869,43.824694,0.85,housenumber,9 Place du 19 Mars 1962 04500 Roumoules,04172_0016_00009,G,9 PLACE DU 19 MARS 1962,
323057752,00020,32305775200020,O,,NN,,,,true,1,,,,,LE VERGER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.50,NAP,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
323588335,00014,32358833500014,O,,,,,,true,1,,,,,QU DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.129872,43.826487,0.74,street,Rue du Coulet 04500 Roumoules,04172_0001,G,RUE DU COULET,
324896638,00016,32489663800016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,81.21,NAP,N,6.130064,43.825439,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
325275717,00024,32527571700024,O,1985-09-01,NN,,,2008-11-07T00:42:26,false,4,,,,,PLACE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,6.127991,43.825141,0.91,street,Place de l’Eglise 04500 Roumoules,04172_0018,G,PLACE DE L EGLISE,
325275717,00032,32527571700032,O,1998-01-05,NN,,,2008-11-07T00:42:26,false,4,,,,,LA GARENNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,6.124993,43.828063,0.93,street,Rue de la Garenne 04500 Roumoules,04172_0021,G,RUE DE LA GARENNE,
327196416,00033,32719641600033,O,1998-02-15,NN,,,2014-06-14T01:56:42,true,7,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,O,6.130064,43.825439,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
328394945,00039,32839494500039,O,1991-01-01,,,,,true,4,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.130064,43.825439,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
328642954,00023,32864295400023,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,55.4B,NAF1993,N,6.130064,43.825439,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
329106082,00012,32910608200012,O,1984-01-11,NN,,,2018-12-06T09:11:59,true,3,MR GUILLOMONT,,,,MAIRIE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330627860,00035,33062786000035,O,1989-06-30,NN,,,,true,4,,,,RTE,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.6E,NAFRev1,N,6.154,43.838409,0.39,street,Route Moustiers 04500 Roumoules,04172_y74j7a,G,ROUTE MOUSTIERS,
330899949,00029,33089994900029,O,1986-08-01,NN,,,2006-12-15T00:25:35,false,4,,,,,DOMAINE DE VALVACHERE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330998725,00023,33099872500023,O,1900-01-01,NN,,,2011-04-28T00:26:12,false,3,,,,,MAISON DE MARCELINE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,5.3197725,45.1613015,0.71,poi.3,"Maison dite ""Le Bateau Ivre (Patrimoine national) Saint-Marcellin",https://osm.org/way/118068551,G,,
332812965,00017,33281296500017,O,1985-03-12,NN,,,2017-01-11T10:19:29,true,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332831122,00038,33283112200038,O,2001-01-01,NN,,,2014-07-08T00:38:08,true,7,ZONE ARTISANALE,,,,LE COLOSTRE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,6.134385,43.831054,0.92,street,Lotissement le Colostre 04500 Roumoules,04172_X004,G,LOTISSEMENT LE COLOSTRE,
333063394,00030,33306339400030,O,1992-07-07,NN,,,2012-01-16T09:13:18,false,4,LA MAISON ROSE,,,,QUARTIER VILLENEUVE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,6.12794,43.825592,0.58,street,Villeneuve 04500 Roumoules,04172_e4jw5g,G,VILLENEUVE,
333063394,00048,33306339400048,O,2012-01-13,,,,2021-02-23T10:52:38,true,1,,,,,VALLON DE TROUBILLOUES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,90.03B,NAFRev2,N,6.127867,43.825563,0.32,street,Traverse de Villeneuve 04500 Roumoules,04172_uj5j0v,G,TRAVERSE DE VILLENEUVE,
333437168,00037,33343716800037,O,2000-01-25,,,,2008-11-07T00:53:13,true,4,,,,,LES ADRETS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,45.4J,NAFRev1,N,6.11883,43.824064,0.68,street,Les Adrechs 04500 Roumoules,04172_2t4leg,G,LES ADRECHS,
333978351,00034,33397835100034,O,2008-04-01,00,2019,,2021-10-27T08:30:13,true,5,,,,,11 RTE DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,86.23Z,NAFRev2,N,6.125354,43.823956,0.86,housenumber,11 Route des Chateaux 04500 Roumoules,04172_0012_00011,G,11 ROUTE DES CHATEAUX,
334992716,00012,33499271600012,O,1985-12-23,NN,,,2011-05-20T10:08:26,false,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338992308,00035,33899230800035,O,,,,,,true,1,,,,,CAMPAGNE PEYROUVIER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.07,NAP,N,,,0,,,,,,
340828086,00017,34082808600017,O,,,,,,true,1,,,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.73,NAP,N,6.11883,43.824064,0.94,street,Les Adrechs 04500 Roumoules,04172_2t4leg,G,LES ADRECHS,
340980648,00018,34098064800018,O,1986-12-15,NN,,,,true,4,,,,,LES ADRETS DE BEARD,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,51.3C,NAF1993,O,6.131272,43.821774,0.64,street,Adrech de Béard 04500 Roumoules,04172_B001,G,ADRECH DE BEARD,
342455847,00018,34245584700018,O,1987-10-01,NN,,,,true,3,STATION SERVICE AVIA,,,,MARCHE DE PROVENCE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.3Z,NAF1993,N,6.130392,43.824953,0.33,street,Place de la Blachette 04500 Roumoules,04172_0006,G,PLACE DE LA BLACHETTE,
342930070,00012,34293007000012,O,1900-01-01,NN,,,2011-04-28T00:35:47,false,3,,7,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,6.11883,43.824064,0.94,street,Les Adrechs 04500 Roumoules,04172_2t4leg,G,LES ADRECHS,
342930070,00020,34293007000020,O,2004-05-01,NN,,,2018-01-08T08:38:13,false,4,,10,,RUE,DES GENETS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,79.90Z,NAFRev2,N,6.121131,43.826142,0.95,housenumber,10 Rue des Genêts 04500 Roumoules,04172_0022_00010,G,10 RUE DES GENETS,
343537965,00067,34353796500067,O,2016-03-21,,,,2017-10-26T12:37:58,false,2,,15,,TRA,DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.19B,NAFRev2,N,6.129115,43.826628,0.84,housenumber,15 Traverse du Coulet 04500 Roumoules,04172_0014_00015,G,15 TRAVERSE DU COULET,
344352224,00036,34435222400036,O,2003-10-22,NN,,,2018-11-21T20:40:03,true,4,,,,,CAMPAGNE VERDILLON,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344907415,00014,34490741500014,O,1976-09-29,NN,,,,true,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
345394233,00083,34539423300083,O,2013-11-01,,,,2014-01-07T08:15:01,false,1,,,,,L'ARGENTIERE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.30Z,NAFRev2,N,6.133926,43.833837,0.94,street,L’Argentiere 04500 Roumoules,04172_7nbo37,G,L ARGENTIERE,
347487035,00011,34748703500011,O,1988-06-01,01,2019,,2021-10-27T08:37:49,true,4,,,,QUAI,QUARTIER LES ADRETS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
347618050,00012,34761805000012,O,1988-07-04,,,,2006-06-12T16:03:47,true,4,,,,,GRANDE RUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.130588,43.825597,0.93,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
347621955,00017,34762195500017,O,1900-01-01,NN,,,2014-07-08T00:50:45,true,7,,26,,GR,GRANDE RUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.39Z,NAFRev2,N,6.129699,43.825938,0.77,housenumber,26 Rue Grande 04500 Roumoules,04172_0002_00026,G,26 RUE GRANDE,
348086208,00058,34808620800058,O,2004-04-10,NN,,,2008-03-06T07:47:04,false,3,,1,,RTE,DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,6.128606,43.82664,0.85,housenumber,1 Route des Chateaux 04500 Roumoules,04172_0012_00001,G,1 ROUTE DES CHATEAUX,
348834136,00031,34883413600031,O,2020-10-10,,,,2021-02-23T11:01:47,true,1,,11,,RUE,DE VILLENEUVE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,72.20Z,NAFRev2,N,6.128995,43.824895,0.95,housenumber,11 Rue de Villeneuve 04500 Roumoules,04172_0044_00011,G,11 RUE DE VILLENEUVE,
348870007,00039,34887000700039,O,2007-03-08,,,,2018-10-09T04:04:33,false,3,,11,,RTE,DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90E,NAFRev2,N,6.125354,43.823956,0.86,housenumber,11 Route des Chateaux 04500 Roumoules,04172_0012_00011,G,11 ROUTE DES CHATEAUX,
349275495,00019,34927549500019,O,1989-01-02,NN,,4399CZ,2016-04-26T03:57:10,false,4,,,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,6.11883,43.824064,0.94,street,Les Adrechs 04500 Roumoules,04172_2t4leg,G,LES ADRECHS,
349275495,00027,34927549500027,O,2014-01-01,01,2019,,2021-10-27T08:39:26,true,1,,5,B,RUE,DES HAUTES AIRES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,6.129851,43.826732,0.86,housenumber,5bis Rue des Hautes Aires 04500 Roumoules,04172_0024_00005_bis,G,5BIS RUE DES HAUTES AIRES,
349800318,00025,34980031800025,O,1998-01-01,,,,,false,3,,,,RUE,DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,6.129872,43.826487,0.95,street,Rue du Coulet 04500 Roumoules,04172_0001,G,RUE DU COULET,
349800318,00033,34980031800033,O,1998-06-01,,,,,false,3,,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1G,NAF1993,N,6.130588,43.825597,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
350461802,00018,35046180200018,O,1989-04-01,NN,,,2006-12-15T00:36:14,false,3,,,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.3A,NAF1993,N,6.11883,43.824064,0.94,street,Les Adrechs 04500 Roumoules,04172_2t4leg,G,LES ADRECHS,
350461802,00026,35046180200026,O,1998-05-02,NN,,,,false,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-07-02,F,GERANTE SARL LA DECO,,,,74.1J,NAF1993,N,,,0,,,,,,
351707872,00021,35170787200021,O,1991-10-15,NN,,,2014-02-03T07:52:36,false,3,,,,,CAMPAGNE VALVACHERES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
351707872,00039,35170787200039,O,1999-01-01,NN,,,2014-02-02T03:43:33,true,4,,,,,CAMPAGNE VALVACHERES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351924725,00044,35192472500044,O,2007-11-02,,,,2015-09-17T08:26:16,false,3,,11,,RTE,DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,6.125354,43.823956,0.86,housenumber,11 Route des Chateaux 04500 Roumoules,04172_0012_00011,G,11 ROUTE DES CHATEAUX,
352055511,00013,35205551100013,O,1989-11-02,01,2019,4520BC,2021-10-27T08:02:40,true,4,,,,,LE VILLAGE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.128251,43.825345,0.44,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,
378175988,00013,37817598800013,O,,,,,,true,1,,,,,CAMPAGNE PEPOUVIERS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.07,NAP,N,,,0,,,,,,
378176366,00011,37817636600011,O,,NN,,,,true,1,,,,,CAMPAGNE PEYROUVIER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.07,NAP,N,,,0,,,,,,
378536593,00023,37853659300023,O,1997-04-28,,,,,false,3,,,,,ANCIENNE ECOLE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-11-30,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1C,NAF1993,N,6.127896,43.824739,0.38,street,Rue de l’Ecole 04500 Roumoules,04172_0017,G,RUE DE L ECOLE,
378818652,00075,37881865200075,O,2015-03-01,,,,2021-01-12T03:37:19,true,2,,23,,RUE,DES LAVANDES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,47.89Z,NAFRev2,N,6.127672,43.828203,0.95,housenumber,23 Rue des Lavandes 04500 Roumoules,04172_0026_00023,G,23 RUE DES LAVANDES,
379084478,00013,37908447800013,O,1990-04-01,NN,,,2019-07-31T09:24:00,false,4,,,,QUAI,DE VILLENEUVE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.128251,43.825345,0.71,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,
379084478,00021,37908447800021,O,2000-05-02,01,2019,,2021-10-27T08:06:53,false,2,,9,,PL,DE L'EGLISE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,01.11Z,NAFRev2,N,6.127561,43.825021,0.84,housenumber,9 Place de l’Eglise 04500 Roumoules,04172_0018_00009,G,9 PLACE DE L EGLISE,
379084478,00039,37908447800039,O,2020-04-20,,,,2020-05-13T09:11:29,true,1,,4,,PL,DE L'EGLISE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.28Z,NAFRev2,N,6.127027,43.825698,0.84,housenumber,4 Place de l’Eglise 04500 Roumoules,04172_0018_00004,G,4 PLACE DE L EGLISE,
379119688,00024,37911968800024,O,1991-08-01,NN,,,2008-01-04T21:25:13,true,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
379241805,00025,37924180500025,O,1993-01-01,,,,2006-11-25T11:25:47,false,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-04-01,F,CREALANGUES,,,,80.4D,NAF1993,N,,,0,,,,,,
381528421,00013,38152842100013,O,1991-04-02,NN,,,,false,4,,,,CHE,DU BOIS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,02.0B,NAF1993,N,6.129904,43.826183,0.47,street,Rue du Porche 04500 Roumoules,04172_0034,G,RUE DU PORCHE,
381528421,00021,38152842100021,O,2001-05-18,NN,,,2009-06-29T12:33:09,false,4,,,,QUA,LA BLACHETTE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.11Z,NAFRev2,N,6.130392,43.824953,0.72,street,Place de la Blachette 04500 Roumoules,04172_0006,G,PLACE DE LA BLACHETTE,
381528421,00047,38152842100047,O,2012-01-01,,,,2021-02-23T11:09:57,true,1,,8,,PL,BLACHETTE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.30Z,NAFRev2,N,6.130577,43.824676,0.81,housenumber,8 Place de la Blachette 04500 Roumoules,04172_0006_00008,G,8 PLACE DE LA BLACHETTE,
382584993,00010,38258499300010,O,,NN,,,,true,1,,11,,,LOT LA GARENNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,92.3A,NAF1993,N,6.124993,43.828063,0.69,street,Rue de la Garenne 04500 Roumoules,04172_0021,G,RUE DE LA GARENNE,
383950128,00058,38395012800058,O,2007-07-01,,,,2021-02-23T11:12:07,true,2,,69,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,6.131242,43.825399,0.95,housenumber,69 Rue Grande 04500 Roumoules,04172_0002_00069,G,69 RUE GRANDE,
384199295,00013,38419929500013,O,1900-01-01,NN,,,2011-04-28T00:50:30,false,4,,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.2P,NAF1993,O,6.130588,43.825597,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
384302501,00026,38430250100026,O,2009-03-17,,,,2012-11-30T04:53:37,true,2,LA FERRAYE NORD,,,,ZA LE COLOSTRE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,90.03A,NAFRev2,N,6.134385,43.831054,0.74,street,Lotissement le Colostre 04500 Roumoules,04172_X004,G,LOTISSEMENT LE COLOSTRE,
387460033,00013,38746003300013,O,,NN,,,,true,1,,,,,LE VERGER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,55.3A,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
388568784,00010,38856878400010,O,1992-07-22,NN,,,2008-01-04T23:11:18,true,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,