id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024726,2021-01-29,000001,Vente,75000,55,A,LE BAS BOULAY,B011,61320,61357,Rouperroux,61,,,61357000ZE0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6515,-0.072499,48.537841
2021-1024726,2021-01-29,000001,Vente,75000,55,A,LE BAS BOULAY,B011,61320,61357,Rouperroux,61,,,61357000ZE0085,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,65,-0.072499,48.537841
2021-1024726,2021-01-29,000001,Vente,75000,55,A,LE BAS BOULAY,B011,61320,61357,Rouperroux,61,,,61357000ZE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.072499,48.537841
2021-1024726,2021-01-29,000001,Vente,75000,55,A,LE BAS BOULAY,B011,61320,61357,Rouperroux,61,,,61357000ZE0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6515,-0.072499,48.537841
2021-1024726,2021-01-29,000001,Vente,75000,55,A,LE BAS BOULAY,B011,61320,61357,Rouperroux,61,,,61357000ZE0085,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,6515,-0.072499,48.537841
2021-1024726,2021-01-29,000001,Vente,75000,55,A,LE BAS BOULAY,B011,61320,61357,Rouperroux,61,,,61357000ZE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.072499,48.537841
2021-1025134,2021-02-23,000001,Vente,54500,,,LES HOULETTES,B239,61320,61357,Rouperroux,61,,,61357000AA0030,,,,,,,,,,,,,0,,,,,P,prés,,,5842,-0.08207,48.546338
2021-1025134,2021-02-23,000001,Vente,54500,10,A,LE BOURG,B023,61320,61357,Rouperroux,61,,,61357000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,-0.085047,48.546989
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,8775,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,3715,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,,,4800,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,31390,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,2925,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,11145,-0.083594,48.536148
2021-1028414,2021-07-29,000001,Vente,26000,,,LES AVANRYS,B446,61320,61357,Rouperroux,61,,,61357000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-0.086618,48.53905
2021-1028414,2021-07-29,000001,Vente,26000,,,LES AVANRYS,B446,61320,61357,Rouperroux,61,,,61357000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-0.086618,48.53905
2021-1028414,2021-07-29,000001,Vente,26000,,,LE MISSOIR,B262,61320,61357,Rouperroux,61,,,61357000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,14430,-0.082521,48.535156
2021-1030646,2021-10-15,000001,Vente,140000,45,,LA BIOCHERE,B015,61320,61357,Rouperroux,61,,,61357000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.057753,48.534832
2021-1030646,2021-10-15,000001,Vente,140000,45,,LA BIOCHERE,B015,61320,61357,Rouperroux,61,,,61357000ZE0129,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,701,-0.057753,48.534832
2021-1030646,2021-10-15,000001,Vente,140000,45,,LA BIOCHERE,B015,61320,61357,Rouperroux,61,,,61357000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,701,-0.057753,48.534832
2021-1030646,2021-10-15,000001,Vente,140000,45,,LA BIOCHERE,B015,61320,61357,Rouperroux,61,,,61357000ZE0129,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.057753,48.534832
2021-1031333,2021-12-03,000001,Vente,7000,,,LA BARRE DE CHAHAINS,B009,61320,61357,Rouperroux,61,,,613570000A0038,,,,,,,,,,,,,0,,,,,B,bois,,,14100,-0.081273,48.561892
