id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767128,2020-02-04,000001,Vente,5000,4,,GR LA GRANDE RUE,0015,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0289,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,677,5.121277,49.449575
2020-768419,2020-11-12,000001,Vente,80000,,,LE VILLAGE,B071,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,5.119413,49.451329
2020-768419,2020-11-12,000001,Vente,80000,9,,RUE DU VINAIGRIER,0040,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0183,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,537,5.119887,49.450988
2020-768419,2020-11-12,000001,Vente,80000,9,,RUE DU VINAIGRIER,0040,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,5.119887,49.450988
2020-768419,2020-11-12,000001,Vente,80000,6,,RUE DU VINAIGRIER,0040,55700,55225,Halles-sous-les-Côtes,55,,,552250000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.120216,49.450531
2020-769830,2020-12-02,000001,Vente,31652,,,LA COUTURELLE,B020,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.119368,49.454034
2020-769830,2020-12-02,000001,Vente,31652,,,LA COUTURELLE,B020,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9220,5.120814,49.454337
2020-769830,2020-12-02,000001,Vente,31652,,,LA COUTURELLE,B020,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,7900,5.120814,49.454337
2020-769830,2020-12-02,000001,Vente,31652,,,SOMBEZAU,B061,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,7140,5.127788,49.456412
2020-769830,2020-12-02,000001,Vente,31652,,,LA PLANCHETTE,B044,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,20790,5.135197,49.461713
2020-769830,2020-12-02,000001,Vente,31652,,,LA PLANCHETTE,B044,55700,55225,Halles-sous-les-Côtes,55,,,55225000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,20790,5.135197,49.461713
