id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225733,2021-02-08,000001,Vente,130000,,,GOURDIN,B025,16390,16180,Laprade,16,,,161800000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.205292,45.271207
2021-225733,2021-02-08,000001,Vente,130000,,,GOURDIN,B025,16390,16180,Laprade,16,,,161800000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,750,0.205292,45.271207
2021-225733,2021-02-08,000001,Vente,130000,5092,,RAGOT,B050,16390,16180,Laprade,16,,,161800000B0792,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,100,0.205359,45.271067
2021-225733,2021-02-08,000001,Vente,130000,,,GOURDIN,B025,16390,16180,Laprade,16,,,16180000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.205186,45.271536
2021-226098,2021-02-03,000001,Vente,33000,,,CHEMIN CREUX,B015,16390,16180,Laprade,16,,,161800000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9425,0.19197,45.285853
2021-226098,2021-02-03,000001,Vente,33000,,,PEROT,B039,16390,16180,Laprade,16,,,161800000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,0.191316,45.286076
2021-226098,2021-02-03,000001,Vente,33000,,,L HOMME MORT,B030,16390,16180,Laprade,16,,,161800000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2264,0.195962,45.282708
2021-226098,2021-02-03,000001,Vente,33000,,,L HOMME MORT,B030,16390,16180,Laprade,16,,,161800000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.195258,45.281457
2021-226098,2021-02-03,000001,Vente,33000,,,L HOMME MORT,B030,16390,16180,Laprade,16,,,161800000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,0.195758,45.281334
2021-226098,2021-02-03,000001,Vente,33000,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.200807,45.278809
2021-226098,2021-02-03,000001,Vente,33000,,,DECHARGE DE LA CAVE,B020,16390,16180,Laprade,16,,,16180000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,47830,0.191492,45.28184
2021-226098,2021-02-03,000001,Vente,33000,,,DECHARGE DE LA CAVE,B020,16390,16180,Laprade,16,,,16180000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,26517,0.193133,45.284179
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMP DE LABROUSSE,B006,16390,16180,Laprade,16,,,161800000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.173822,45.294726
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.174799,45.297416
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.173948,45.297416
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE L ORMEAU,B011,16390,16180,Laprade,16,,,16180000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.176477,45.295328
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE L ORMEAU,B011,16390,16180,Laprade,16,,,16180000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,31700,0.176477,45.295328
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.175698,45.299146
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.177001,45.298893
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,15890,0.173847,45.295343
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0136,,,,,,,,,,,,,0,,,,,T,terres,,,11516,0.174076,45.296937
2021-226570,2021-02-25,000001,Vente,208780,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,16056,0.173466,45.296366
2021-226571,2021-02-25,000001,Vente,145790.25,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.175698,45.299146
2021-226571,2021-02-25,000001,Vente,145790.25,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.177001,45.298893
2021-226657,2021-03-16,000002,Vente,70000,5076,,LES ROUTES,B054,16390,16180,Laprade,16,,,16180000ZC0161,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,0.200159,45.273339
2021-226657,2021-03-16,000002,Vente,70000,5076,,LES ROUTES,B054,16390,16180,Laprade,16,,,16180000ZC0161,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,0.200159,45.273339
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMP DE LABROUSSE,B006,16390,16180,Laprade,16,,,161800000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.173822,45.294726
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.174799,45.297416
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.173948,45.297416
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE L ORMEAU,B011,16390,16180,Laprade,16,,,16180000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.176477,45.295328
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE L ORMEAU,B011,16390,16180,Laprade,16,,,16180000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,31700,0.176477,45.295328
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,15890,0.173847,45.295343
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0136,,,,,,,,,,,,,0,,,,,T,terres,,,11516,0.174076,45.296937
2021-227693,2021-04-22,000001,Vente,55212.61,,,CHAMPS DE LABROUSSE,B012,16390,16180,Laprade,16,,,16180000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,16056,0.173466,45.296366
2021-227694,2021-04-22,000001,Vente,38749.01,,,CHEMIN CREUX,B015,16390,16180,Laprade,16,,,161800000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9425,0.19197,45.285853
2021-227694,2021-04-22,000001,Vente,38749.01,,,PEROT,B039,16390,16180,Laprade,16,,,161800000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,0.191316,45.286076
2021-227694,2021-04-22,000001,Vente,38749.01,,,L HOMME MORT,B030,16390,16180,Laprade,16,,,161800000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2264,0.195962,45.282708
2021-227694,2021-04-22,000001,Vente,38749.01,,,L HOMME MORT,B030,16390,16180,Laprade,16,,,161800000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.195258,45.281457
2021-227694,2021-04-22,000001,Vente,38749.01,,,L HOMME MORT,B030,16390,16180,Laprade,16,,,161800000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,0.195758,45.281334
2021-227694,2021-04-22,000001,Vente,38749.01,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.200807,45.278809
2021-227694,2021-04-22,000001,Vente,38749.01,,,DECHARGE DE LA CAVE,B020,16390,16180,Laprade,16,,,16180000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,47830,0.191492,45.28184
2021-227694,2021-04-22,000001,Vente,38749.01,,,DECHARGE DE LA CAVE,B020,16390,16180,Laprade,16,,,16180000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,26517,0.193133,45.284179
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,0.195409,45.280725
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.195721,45.280329
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,3580,0.195516,45.279937
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.196529,45.279495
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.196469,45.279945
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,5150,0.197232,45.279531
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,2155,0.197594,45.279847
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.198079,45.279725
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,20309,0.197115,45.280699
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.197115,45.280699
2021-228277,2021-05-10,000001,Vente,445920,5068,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0172,,,,,,,,,,,,,0,1,Maison,267,5,S,sols,,,1508,0.19735,45.280834
2021-228277,2021-05-10,000001,Vente,445920,5068,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0172,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1508,0.19735,45.280834
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,3792,0.197929,45.281294
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.19883,45.280709
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B1139,,,,,,,,,,,,,0,,,,,P,prés,,,11350,0.19912,45.279704
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,3144,0.19912,45.279704
2021-228277,2021-05-10,000001,Vente,445920,,,CHEZ TRICOT,B019,16390,16180,Laprade,16,,,161800000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.197939,45.279396
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.182379,45.289243
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.18216,45.287696
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,0.181487,45.288017
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.180927,45.287718
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.181015,45.287994
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.180447,45.289222
2021-228637,2021-05-25,000001,Vente,110000,,,LES PETITS PRES,B043,16390,16180,Laprade,16,,,161800000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,0.179855,45.286294
2021-228637,2021-05-25,000001,Vente,110000,,,LES PETITS PRES,B043,16390,16180,Laprade,16,,,161800000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.17971,45.286779
2021-228637,2021-05-25,000001,Vente,110000,,,LES PETITS PRES,B043,16390,16180,Laprade,16,,,161800000A0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.18194,45.287313
2021-228637,2021-05-25,000001,Vente,110000,,,LES PETITS PRES,B043,16390,16180,Laprade,16,,,161800000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,0.180343,45.287708
2021-228637,2021-05-25,000001,Vente,110000,,,LES PETITS PRES,B043,16390,16180,Laprade,16,,,161800000A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.179938,45.288256
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15847,0.180871,45.289086
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,161800000A0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,0.180054,45.289189
2021-228637,2021-05-25,000001,Vente,110000,,,LE JEANVRE,B033,16390,16180,Laprade,16,,,161800000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,45160,0.176331,45.293469
2021-228637,2021-05-25,000001,Vente,110000,,,LE JEANVRE,B033,16390,16180,Laprade,16,,,161800000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,179230,0.177054,45.288373
2021-228637,2021-05-25,000001,Vente,110000,,,LE JEANVRE,B033,16390,16180,Laprade,16,,,161800000A0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,0.177054,45.288373
2021-228637,2021-05-25,000001,Vente,110000,,,MIRAND,B037,16390,16180,Laprade,16,,,161800000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,24074,0.179491,45.291004
2021-228637,2021-05-25,000001,Vente,110000,,,MIRAND,B037,16390,16180,Laprade,16,,,16180000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,30130,0.179315,45.292388
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,16180000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.181999,45.290035
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,16180000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.181999,45.290035
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,16180000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,50490,0.181999,45.290035
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,16180000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.181366,45.290284
2021-228637,2021-05-25,000001,Vente,110000,,,PRE DU JEANVRE,B047,16390,16180,Laprade,16,,,16180000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.181191,45.290394
2021-231642,2021-08-03,000001,Vente,82000,,,LE MAUGUILLARD,B036,16390,16180,Laprade,16,,,161800000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.189625,45.261775
2021-231642,2021-08-03,000001,Vente,82000,5177,,LE MAUGUILLARD,B036,16390,16180,Laprade,16,,,161800000C0505,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,901,0.189331,45.261491
2021-233878,2021-10-15,000001,Vente,45000,8,,RTE DE MONTMOREAU,0520,16390,16180,Laprade,16,,,161800000B0869,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,808,0.168598,45.276436
2021-233878,2021-10-15,000001,Vente,45000,8,,RTE DE MONTMOREAU,0520,16390,16180,Laprade,16,,,161800000B0869,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,492,0.168598,45.276436
2021-234945,2021-10-29,000001,Vente,150000,,,CHAMP DE LABROUSSE,B006,16390,16180,Laprade,16,,,161800000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.173366,45.294374
2021-234945,2021-10-29,000001,Vente,150000,,,RAGOT,B050,16390,16180,Laprade,16,,,161800000B1004,,,,,,,,,,,,,0,,,,,J,jardins,,,651,0.205939,45.271192
2021-234945,2021-10-29,000001,Vente,150000,3,,RTE DE NABINAUD,0570,16390,16180,Laprade,16,,,16180000ZC0086,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,1560,0.206094,45.271589
2021-234945,2021-10-29,000001,Vente,150000,3,,RTE DE NABINAUD,0570,16390,16180,Laprade,16,,,16180000ZC0086,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1500,0.206094,45.271589
2021-234945,2021-10-29,000001,Vente,150000,3,,RTE DE NABINAUD,0570,16390,16180,Laprade,16,,,16180000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.206094,45.271589
2021-234945,2021-10-29,000001,Vente,150000,3,,RTE DE NABINAUD,0570,16390,16180,Laprade,16,,,16180000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1560,0.206094,45.271589
2021-234945,2021-10-29,000001,Vente,150000,3,,RTE DE NABINAUD,0570,16390,16180,Laprade,16,,,16180000ZC0086,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,0.206094,45.271589
2021-234945,2021-10-29,000001,Vente,150000,3,,RTE DE NABINAUD,0570,16390,16180,Laprade,16,,,16180000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.206094,45.271589
2021-234945,2021-10-29,000001,Vente,150000,,,LES ROUTES,B054,16390,16180,Laprade,16,,,16180000ZC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,0.197004,45.270791
2021-235441,2021-11-25,000001,Vente,115000,,,GRAND PORCHERAT,B026,16390,16180,Laprade,16,,,161800000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.186426,45.291903
2021-235441,2021-11-25,000001,Vente,115000,,,GRAND PORCHERAT,B026,16390,16180,Laprade,16,,,161800000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,1151,0.186653,45.292104
2021-235441,2021-11-25,000001,Vente,115000,2,,CHE DE PORCHERAT,0700,16390,16180,Laprade,16,,,161800000A0243,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,788,0.186741,45.291947
2021-235441,2021-11-25,000001,Vente,115000,,,VIGNE DU ROY,B055,16390,16180,Laprade,16,,,161800000A0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,0.186625,45.292278
2021-235441,2021-11-25,000001,Vente,115000,,,VIGNE DU ROY,B055,16390,16180,Laprade,16,,,161800000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.18655,45.292304
2021-235441,2021-11-25,000001,Vente,115000,,,VIGNES DU ROY,B056,16390,16180,Laprade,16,,,16180000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.187209,45.292582
2021-235442,2021-12-03,000001,Vente,170,,,CHAMP DE L ORMEAU,B005,16390,16180,Laprade,16,,,161800000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,0.17525,45.294432
