id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760251,2020-01-03,000001,Vente,290000,24,,RUE DE LA CROISETTE,0020,54720,54127,Chenières,54,,,54127000ZB0124,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,5.758198,49.484886
2020-760251,2020-01-03,000001,Vente,290000,,,A LA VOIE DE LONGWY,B124,54720,54127,Chenières,54,,,54127000ZB0285,,,,,,,,,,,,,0,,,,,T,terres,,,259,5.757637,49.484707
2020-760359,2020-01-10,000001,Vente,19900,,,DERRIERE LA BLANCHE HAYE,B020,54720,54127,Chenières,54,,,54127000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,5350,5.746682,49.465705
2020-760359,2020-01-10,000001,Vente,19900,,,AU FOND DES MARIERES,B029,54720,54127,Chenières,54,,,54127000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,12159,5.773496,49.481398
2020-760359,2020-01-10,000001,Vente,19900,,,SAUCER,B099,54720,54127,Chenières,54,,,54127000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,22175,5.787155,49.477513
2020-760810,2020-03-24,000001,Vente,619000,76,,RUE DE LA CROISETTE,0020,54720,54127,Chenières,54,,,54127000ZB0030,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,6910,5.759856,49.479998
2020-760810,2020-03-24,000001,Vente,619000,76,,RUE DE LA CROISETTE,0020,54720,54127,Chenières,54,,,54127000ZB0030,,,,,,,,,,,,,0,1,Maison,171,5,J,jardins,,,1000,5.759856,49.479998
2020-760810,2020-03-24,000001,Vente,619000,76,,RUE DE LA CROISETTE,0020,54720,54127,Chenières,54,,,54127000ZB0030,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,5.759856,49.479998
2020-760810,2020-03-24,000001,Vente,619000,,,A LA BOUVRIE,B007,54720,54127,Chenières,54,,,54127000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,3300,5.759417,49.479585
2020-760833,2020-03-16,000001,Vente,4500,,,A LA BOUVRIE,B007,54720,54127,Chenières,54,,,54127000ZB0301,,,,,,,,,,,,,0,,,,,T,terres,,,2436,5.759618,49.480331
2020-760879,2020-04-17,000001,Vente,178000,,,LE VLG,B122,54720,54127,Chenières,54,,,54127000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,270,5.763313,49.472602
2020-760879,2020-04-17,000001,Vente,178000,,,LE VLG,B122,54720,54127,Chenières,54,,,54127000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,515,5.763689,49.472598
2020-760879,2020-04-17,000001,Vente,178000,14,,RUE DE LA MAIRIE,0050,54720,54127,Chenières,54,,,54127000AB0041,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,205,5.764343,49.472243
2020-760879,2020-04-17,000001,Vente,178000,,,LE VLG,B122,54720,54127,Chenières,54,,,54127000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,785,5.763834,49.472412
2020-760879,2020-04-17,000001,Vente,178000,,,LE VLG,B122,54720,54127,Chenières,54,,,54127000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,780,5.763834,49.472412
2020-762103,2020-08-18,000001,Vente,259120,2,B,RUE DE GRIMONT,0045,54720,54127,Chenières,54,,,54127000AC0164,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,169,5.76498,49.470434
2020-762103,2020-08-18,000001,Vente,259120,,,PRE ROUAUX,B092,54720,54127,Chenières,54,,,54127000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.765082,49.470396
2020-762436,2020-09-28,000001,Vente,240000,,,LE VLG,B122,54720,54127,Chenières,54,,,54127000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,1147,5.767668,49.47225
2020-762436,2020-09-28,000001,Vente,240000,8,,RUE DES TILLEULS,0070,54720,54127,Chenières,54,,,54127000AB0315,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,353,5.767956,49.472114
2020-762592,2020-09-24,000001,Vente,258000,7,,RUE DE LA FONTAINE,0040,54720,54127,Chenières,54,,,54127000AB0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,325,5.763487,49.47392
2020-762592,2020-09-24,000001,Vente,258000,,,LE VLG,B122,54720,54127,Chenières,54,,,54127000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.763494,49.473988
2020-763294,2020-12-10,000001,Vente,8297.5,,,HT DE BASLIEUX,B051,54720,54127,Chenières,54,,,54127000ZH0089,,,,,,,,,,,,,0,,,,,P,prés,,,15795,5.764223,49.458226
2020-763294,2020-12-10,000001,Vente,8297.5,,,HT DE BASLIEUX,B051,54720,54127,Chenières,54,,,54127000ZH0089,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.764223,49.458226
