siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401028,00011,21440102800011,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
214401028,00029,21440102800029,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,3,,7,,PL,SAINT SIMON,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE CASSIN,,,,85.20Z,NAFRev2,N,-1.487778,47.055537,0.72,street,Place Saint Simon 44140 Montbert,44102_0170,G,PLACE SAINT SIMON,
214401028,00037,21440102800037,O,1995-12-25,NN,,,2013-07-20T12:01:28,false,3,,,,RUE,DE LA MAIRIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,-1.482064,47.057924,0.73,street,Rue de la Minoterie 44140 Montbert,44102_0128,G,RUE DE LA MINOTERIE,
214401028,00045,21440102800045,O,1995-12-25,NN,,,2011-04-23T04:14:24,false,2,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE MONTBERT,,,,37.00Z,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
214401028,00052,21440102800052,O,1998-01-01,NN,,,2013-07-20T12:01:28,false,4,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DOMAINE DE LA MINOTERIE,,,,42.99Z,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
214401028,00060,21440102800060,O,1999-12-25,NN,,,2013-07-20T12:01:27,false,3,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CHARDONNET,,,,42.99Z,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
214401028,00078,21440102800078,O,2004-02-09,NN,,,2011-10-05T18:06:02,false,4,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DE LA MARCHE,,,,42.99Z,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
214401028,00086,21440102800086,O,2010-09-27,,,,2023-02-08T14:32:26,false,1,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2010-09-27,A,LOTISSEMENT SECTEUR DU MOULIN BLEU,,,,42.99Z,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
214401028,00094,21440102800094,O,2022-03-31,,,,2023-02-08T14:37:32,false,1,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2022-03-31,A,LOTISSEMENT  - SECTEUR DU MOULIN GARREAU,,,,42.99Z,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
254402597,00028,25440259700028,O,2010-09-03,NN,,,2016-04-26T01:31:07,true,2,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,36.00Z,NAFRev2,O,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
264400128,00015,26440012800015,O,1983-03-01,NN,,,2013-05-18T02:21:16,false,4,,,,,LES LOGES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.10Z,NAFRev2,O,-1.454791,47.094023,0.72,street,Rue des Loges 44140 Montbert,44102_0124,G,RUE DES LOGES,
264400128,00486,26440012800486,O,2012-03-27,11,2020,,2022-08-29T09:10:30,false,2,,,,,LE BUISSON,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2016-08-22,A,HOPITAL DE JOUR OREE,,,,86.10Z,NAFRev2,N,-1.453916,47.090317,0.94,street,le Buisson 44140 Montbert,44102_k56isb,G,LE BUISSON,
264401282,00019,26440128200019,O,1983-03-01,NN,,,2008-01-04T18:59:32,true,3,MAIRIE,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
274400753,00019,27440075300019,O,,,,,,true,1,,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
302854369,00014,30285436900014,O,1964-01-01,NN,,,,true,1,,4,,PL,DE L'EGLISE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,70.2C,NAF1993,N,-1.487412,47.056592,0.85,housenumber,4 Place de l'Église 44140 Montbert,44102_0050_00004,G,4 PLACE DE L EGLISE,
302854377,00017,30285437700017,O,,NN,,,,true,1,,,,RUE,DU PONT,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,-1.486453,47.056602,0.95,street,Rue du Pont 44140 Montbert,44102_0155,G,RUE DU PONT,
302854393,00014,30285439300014,O,1965-01-01,NN,,,,true,1,,,,RUE,DES PRES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,O,-1.493224,47.061853,0.96,street,Rue des Prés 44140 Montbert,44102_0167,G,RUE DES PRES,
302854427,00010,30285442700010,O,,NN,,,,true,1,,,,,,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
304457542,00013,30445754200013,O,1964-01-01,,,,2008-11-07T00:20:07,true,6,,4,,PL,ST SIMON,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,-1.487672,47.055874,0.69,housenumber,4 Place Saint Simon 44140 Montbert,44102_0170_00004,G,4 PLACE SAINT SIMON,
304684764,00042,30468476400042,O,1991-09-20,NN,,,2014-07-08T08:23:32,true,4,,42,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-1.48997,47.059271,0.96,housenumber,42 Rue de la Gare 44140 Montbert,44102_0055_00042,G,42 RUE DE LA GARE,
305117582,00018,30511758200018,O,,NN,,,,true,1,,,,LD,LA BAUCHE ARGENTIEDE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,-1.465291,47.040576,0.83,street,la Bauche Argentiere 44140 Montbert,44102_B033,G,LA BAUCHE ARGENTIERE,
305274110,00017,30527411000017,O,,NN,,,,true,1,,,,LD,LE PLISSONNEAU,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,-1.432818,47.079044,0.76,street,Chez Plissonneau 44140 Montbert,44102_B166,G,CHEZ PLISSONNEAU,
306022120,00019,30602212000019,O,1999-04-01,NN,,,2011-04-13T03:58:47,true,4,,,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,-1.489577,47.058626,0.96,street,Rue de la Gare 44140 Montbert,44102_0055,G,RUE DE LA GARE,
306374976,00018,30637497600018,O,,NN,,,,true,1,,,,,CHEZ METREAU,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,-1.485715,47.051347,0.95,street,Chez Metreau 44140 Montbert,44102_0136,G,CHEZ METREAU,
306529637,00010,30652963700010,O,1900-01-01,NN,,,,false,4,LA CROIX DES PRES,,,CHE,DES FIEFS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,85.2Z,NAF1993,N,-1.494762,47.058249,0.75,street,Rue des Grands Fiefs 44140 Montbert,44102_0075,G,RUE DES GRANDS FIEFS,
306529637,00028,30652963700028,O,1999-01-02,NN,,,2006-10-27T00:13:11,true,3,,20,,RUE,DES CHAMPS BROSSARDS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.2Z,NAFRev1,N,-1.491963,47.061235,0.95,housenumber,20 Rue des Champs Brossards 44140 Montbert,44102_0042_00020,G,20 RUE DES CHAMPS BROSSARDS,
308835750,00024,30883575000024,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-1.488136,47.057085,0.96,housenumber,4 Rue de la Gare 44140 Montbert,44102_0055_00004,G,4 RUE DE LA GARE,
309418960,00022,30941896000022,O,,,,,,true,1,,,,RUE,DES PRES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,-1.493224,47.061853,0.96,street,Rue des Prés 44140 Montbert,44102_0167,G,RUE DES PRES,
309620383,00013,30962038300013,O,1977-01-01,NN,,,2008-11-07T00:24:26,true,4,,8,,PL,DE L'EGLISE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,93.0D,NAF1993,O,-1.487711,47.056853,0.85,housenumber,8 Place de l'Église 44140 Montbert,44102_0050_00008,G,8 PLACE DE L EGLISE,
310274360,00018,31027436000018,O,,,,,,true,1,,19,,RUE,DES GRANDS FIEFS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.49219,47.05814,0.96,housenumber,19 Rue des Grands Fiefs 44140 Montbert,44102_0075_00019,G,19 RUE DES GRANDS FIEFS,
310977913,00030,31097791300030,O,1997-05-06,NN,,,2009-06-27T03:54:12,true,3,,1,,RUE,DES GRANDS FIEFS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,93.0D,NAFRev1,O,-1.489754,47.058423,0.96,housenumber,1 Rue des Grands Fiefs 44140 Montbert,44102_0075_00001,G,1 RUE DES GRANDS FIEFS,
311091599,00010,31109159900010,O,1900-01-01,NN,,,2008-04-26T08:55:20,true,4,,,,LD,PLAISANCE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1C,NAFRev1,O,-1.487635,47.052393,0.93,street,Allée de Plaisance 44140 Montbert,44102_0150,G,ALLEE DE PLAISANCE,
311330955,00015,31133095500015,O,,NN,,,,true,1,,,,LD,PLAISANCE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1978-06-30,F,,,,,85.1G,NAF1993,N,-1.487635,47.052393,0.93,street,Allée de Plaisance 44140 Montbert,44102_0150,G,ALLEE DE PLAISANCE,
312022742,00026,31202274200026,O,1981-04-01,02,2020,,2022-08-29T09:13:51,false,5,,39,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,85.20Z,NAFRev2,O,-1.489762,47.05882,0.96,housenumber,39 Rue de la Gare 44140 Montbert,44102_0055_00039,G,39 RUE DE LA GARE,
312022742,00034,31202274200034,O,1987-04-06,,,,2006-11-25T09:29:40,false,3,,30,B,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1997-09-03,F,ECOLE DU SACRE COEUR DDEC,,,,80.1Z,NAF1993,N,-1.489036,47.058172,0.96,interpolation,30 Rue de la Gare 44140 Montbert,,G,28 RUE DE LA GARE,
312022742,00042,31202274200042,O,1987-04-06,03,2020,,2022-08-29T09:13:51,true,4,,1,,RUE,DE LA CURE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST JOSEPH MIXTE,,,,85.20Z,NAFRev2,O,-1.489347,47.056761,0.95,housenumber,1 Rue de la Cûre 44140 Montbert,44102_0046_00001,G,1 RUE DE LA CURE,
312555980,00019,31255598000019,O,,NN,,,,true,1,,3,,RUE,DU PONT,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,-1.487076,47.056675,0.95,housenumber,3 Rue du Pont 44140 Montbert,44102_0155_00003,G,3 RUE DU PONT,
312695059,00096,31269505900096,O,1980-06-24,,,,2006-11-25T09:30:55,false,3,CENTRE SOCIAL,,,,,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1998-08-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,,,0,,,,,,
313727190,00016,31372719000016,O,1978-01-01,NN,,,2007-01-18T09:13:10,true,3,,,,,L ORIEUDIERE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,-1.446592,47.069002,0.95,street,l'Orieudiere 44140 Montbert,44102_lqyfkd,G,L ORIEUDIERE,
313731531,00015,31373153100015,O,1978-01-01,NN,,,2008-04-26T09:01:45,true,3,,,,,BEAU SOLEIL,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.478199,47.064535,0.95,street,Beau Soleil 44140 Montbert,44102_B059,G,BEAU SOLEIL,
313885675,00014,31388567500014,O,1978-01-01,NN,,,2008-01-04T20:25:12,true,3,,3,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.488489,47.056912,0.96,housenumber,3 Rue de la Gare 44140 Montbert,44102_0055_00003,G,3 RUE DE LA GARE,
314048836,00014,31404883600014,O,,NN,,,,true,1,,51,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,-1.490448,47.059596,0.96,housenumber,51 Rue de la Gare 44140 Montbert,44102_0055_00051,G,51 RUE DE LA GARE,
314695479,00019,31469547900019,O,,,,,,true,1,,,,,MAIRIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.482064,47.057924,0.39,street,Rue de la Minoterie 44140 Montbert,44102_0128,G,RUE DE LA MINOTERIE,
314739087,00018,31473908700018,O,,,,,,true,1,,19,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.488842,47.057821,0.96,housenumber,19 Rue de la Gare 44140 Montbert,44102_0055_00019,G,19 RUE DE LA GARE,
315394098,00018,31539409800018,O,1979-01-01,NN,,,2008-11-07T00:30:52,true,3,,2,,RUE,DES LILAS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,N,-1.483298,47.059109,0.95,housenumber,2 Rue des Lilas 44140 Montbert,44102_0125_00002,G,2 RUE DES LILAS,
315525832,00012,31552583200012,O,,,,,,true,1,,,,,LA MARCHE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.495324,47.05661,0.93,street,Rue de la Marche 44140 Montbert,44102_0127,G,RUE DE LA MARCHE,
315720227,00026,31572022700026,P,2000-03-21,NN,,,2022-05-30T14:56:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTBERT,,[ND],44102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
315807628,00013,31580762800013,O,,,,,,true,1,,33,,RUE,DES GRANDS FIEFS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.493865,47.057967,0.96,housenumber,33 Rue des Grands Fiefs 44140 Montbert,44102_0075_00033,G,33 RUE DES GRANDS FIEFS,
316039288,00014,31603928800014,O,1979-01-01,NN,,,2008-04-05T00:16:33,true,3,,,,LD,BEL AIR,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.44426,47.082756,0.94,street,Bel-Air 44140 Montbert,44102_B069,G,BEL AIR,
316073964,00017,31607396400017,O,,,,,,true,1,,,,,LE BUTAY,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-1.448228,47.094974,0.95,street,le Butay 44140 Montbert,44102_71efug,G,LE BUTAY,
316157676,00016,31615767600016,O,1979-01-01,NN,,,2021-10-27T08:19:39,true,3,LA GRANDE LANDE,,,,LA GRANDE LANDE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.450631,47.052659,0.87,street,la Grand Lande 44140 Montbert,44102_B324,G,LA GRAND LANDE,
316292945,00011,31629294500011,O,1900-01-01,NN,,,2007-01-18T09:14:21,true,4,,,,,LA SORDAIS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.447362,47.062927,0.95,street,la Sordais 44140 Montbert,44102_8nu3p5,G,LA SORDAIS,
316754720,00019,31675472000019,O,1979-01-01,NN,,,2022-09-21T04:15:56,true,4,,,,LD,LA BASSE CHAISE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-1.491539,47.079328,0.95,street,la Basse Chaise 44140 Montbert,44102_B019,G,LA BASSE CHAISE,
316844497,00016,31684449700016,O,1979-01-01,NN,,,2021-10-27T08:19:56,true,3,LA LOIRIERE,,,LD,LA LOIRIERE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.464373,47.080613,0.95,street,la Loiriere 44140 Montbert,44102_uumouo,G,LA LOIRIERE,
316982289,00027,31698228900027,O,1993-10-03,NN,,,,true,1,,,,,BEAU SOLEIL,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,-1.478199,47.064535,0.95,street,Beau Soleil 44140 Montbert,44102_B059,G,BEAU SOLEIL,
317341634,00010,31734163400010,O,,NN,,,,true,1,,,,LD,LA BOULAIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.458637,47.073916,0.95,street,la Boulaie 44140 Montbert,44102_332ka8,G,LA BOULAIE,
317459576,00011,31745957600011,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1H,NAF1993,N,-1.488224,47.057168,0.96,housenumber,6 Rue de la Gare 44140 Montbert,44102_0055_00006,G,6 RUE DE LA GARE,
317666857,00014,31766685700014,O,,,,,,true,1,,,,RUE,DU PONT,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.486453,47.056602,0.95,street,Rue du Pont 44140 Montbert,44102_0155,G,RUE DU PONT,
317768299,00016,31776829900016,O,1980-01-01,NN,,,2006-11-25T09:41:26,true,4,,3,,RUE,DE LA POSTE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,52.3A,NAFRev1,O,-1.487697,47.056381,0.96,housenumber,3 Rue de la Poste 44140 Montbert,44102_0165_00003,G,3 RUE DE LA POSTE,
317768430,00017,31776843000017,O,,NN,,,,true,1,,10,,RUE,DU PONT,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-1.486453,47.056602,0.79,street,Rue du Pont 44140 Montbert,44102_0155,G,RUE DU PONT,
318406634,00010,31840663400010,O,,NN,,,,true,1,,,,RTE,DU PONT BONNET,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.50025,47.075706,0.85,street,Route du Pont Bonnet 44140 Montbert,44102_0160,G,ROUTE DU PONT BONNET,
318879137,00012,31887913700012,O,,NN,,,,true,1,,,,LD,LA GAGNERIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.488162,47.051657,0.92,street,Impasse de la Gagnerie 44140 Montbert,44102_0054,G,IMPASSE DE LA GAGNERIE,
319685749,00016,31968574900016,O,,,,,,true,1,,20,,RUE,DES MOULINS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.483688,47.057758,0.96,housenumber,20 Rue des Moulins 44140 Montbert,44102_0130_00020,G,20 RUE DES MOULINS,
319923546,00018,31992354600018,O,1980-09-01,NN,,,2022-11-24T16:14:55,true,4,,,,LD,LA PIERRE FOLLE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2022-11-23,F,,,,,01.41Z,NAFRev2,N,-1.472557,47.050323,0.95,street,la Pierre Folle 44140 Montbert,44102_B867,G,LA PIERRE FOLLE,
320125305,00013,32012530500013,O,1979-01-01,NN,,,2023-07-03T20:09:31,true,4,,1,,RUE,DE LA CURE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,94.91Z,NAFRev2,N,-1.489347,47.056761,0.95,housenumber,1 Rue de la Cûre 44140 Montbert,44102_0046_00001,G,1 RUE DE LA CURE,
320125354,00011,32012535400011,O,,NN,,,,true,1,,41,,RUE,DE LA JARRIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,97.22,NAP,N,-1.478906,47.056712,0.96,housenumber,41 Rue de la Jarrie 44140 Montbert,44102_0077_00041,G,41 RUE DE LA JARRIE,
320298086,00028,32029808600028,O,1999-01-02,NN,,,,true,1,,20,,RUE,DES CHAMPS BROSSARD,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.2Z,NAF1993,N,-1.491963,47.061235,0.92,housenumber,20 Rue des Champs Brossards 44140 Montbert,44102_0042_00020,G,20 RUE DES CHAMPS BROSSARDS,
320402084,00018,32040208400018,O,,NN,,,,true,1,,,,LD,LA BOULAIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,-1.458637,47.073916,0.95,street,la Boulaie 44140 Montbert,44102_332ka8,G,LA BOULAIE,
320523657,00015,32052365700015,O,,,,,,true,1,,,,,CENTRE SPECIALISE DE SOINS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.1226923,48.6275767,0.73,poi.hospital,Centre de Réadaptation Spécialisé Saint-Luc (Hôpital) Abreschviller,https://osm.org/way/219765740,G,,
320725484,00010,32072548400010,O,1981-01-26,NN,,,2016-02-18T16:13:25,false,4,,,,,LE BOIS JOLY,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.12A,NAFRev2,N,-1.460664,47.049265,0.95,street,le Bois Joly 44140 Montbert,44102_B081,G,LE BOIS JOLY,
320725484,00028,32072548400028,O,1987-12-31,NN,,,2016-06-28T11:38:29,true,5,,,,,LE BOIS JOLY,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.30Z,NAFRev2,N,-1.460664,47.049265,0.95,street,le Bois Joly 44140 Montbert,44102_B081,G,LE BOIS JOLY,
321477267,00017,32147726700017,O,,NN,,,,true,1,,10,,PL,DE L'EGLISE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-1.487902,47.056912,0.85,housenumber,10 Place de l'Église 44140 Montbert,44102_0050_00010,G,10 PLACE DE L EGLISE,
321783516,00016,32178351600016,O,1981-04-20,,,,2011-11-02T13:19:24,true,6,,,,LD,LA POMMERAIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,-1.489211,47.046948,0.95,street,la Pommeraie 44140 Montbert,44102_haa6rn,G,LA POMMERAIE,
322071192,00015,32207119200015,O,1981-06-17,NN,,,2016-04-26T02:35:14,true,7,,25,B,RUE,DES PRES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,-1.4929,47.061016,0.85,housenumber,25bis Rue des Prés 44140 Montbert,44102_0167_00025_bis,G,25BIS RUE DES PRES,
322156019,00034,32215601900034,O,2021-12-13,,,,2022-07-26T10:56:59,true,1,,13,,RUE,DES MOULINS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,-1.483228,47.058466,0.96,housenumber,13 Rue des Moulins 44140 Montbert,44102_0130_00013,G,13 RUE DES MOULINS,
322305145,00011,32230514500011,O,1981-06-28,NN,,,2019-03-13T09:38:45,false,5,,,,LD,LES BASSES HURONNIERES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,-1.446598,47.071346,0.95,street,les Basses Huronnieres 44140 Montbert,44102_C177,G,LES BASSES HURONNIERES,
322305145,00029,32230514500029,O,2018-12-31,01,2020,,2023-02-04T13:25:46,true,1,,1,B,,LES BASSES HURONNIERES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,-1.446598,47.071346,0.95,street,les Basses Huronnieres 44140 Montbert,44102_C177,G,LES BASSES HURONNIERES,
322314618,00016,32231461800016,O,,,,,,true,1,,,,RUE,DU PONT,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.09,NAP,N,-1.486453,47.056602,0.95,street,Rue du Pont 44140 Montbert,44102_0155,G,RUE DU PONT,
322494212,00010,32249421200010,O,1981-07-01,NN,,,,false,2,,,,,GRANDE RUE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,85.1E,NAF1993,,-1.487426,47.057186,0.71,street,Grand’Rue 44140 Montbert,44102_0070,G,GRAND RUE,
322494212,00028,32249421200028,O,1994-10-12,01,2020,,2022-08-29T09:17:32,true,5,,12,,RUE,DE LA POSTE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,-1.48778,47.056207,0.96,housenumber,12 Rue de la Poste 44140 Montbert,44102_0165_00012,G,12 RUE DE LA POSTE,
323116061,00017,32311606100017,O,1981-11-16,NN,,,2008-04-05T00:23:10,true,3,,,,CHE,DES FIEFS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.494762,47.058249,0.75,street,Rue des Grands Fiefs 44140 Montbert,44102_0075,G,RUE DES GRANDS FIEFS,
323292227,00010,32329222700010,O,1982-01-01,,,,2006-11-25T09:54:15,true,3,,,,,LA BAUCHE ARGENTIERE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,N,-1.465291,47.040576,0.95,street,la Bauche Argentiere 44140 Montbert,44102_B033,G,LA BAUCHE ARGENTIERE,
323292227,00028,32329222700028,O,1987-12-31,NN,,,2006-10-27T01:23:12,false,3,,,,,BAUCHE ARGENTIERE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-1.465291,47.040576,0.95,street,la Bauche Argentiere 44140 Montbert,44102_B033,G,LA BAUCHE ARGENTIERE,
323772137,00028,32377213700028,O,2012-09-11,,,,2018-08-04T04:34:32,true,2,,4,,LD,DESLANDES,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,47.81Z,NAFRev2,N,-1.479075,47.064166,0.85,housenumber,4 Chez Deslandes 44140 Montbert,44102_b162_00004,G,4 CHEZ DESLANDES,
324437516,00010,32443751600010,O,,,,,,true,1,,,,,LES TEILLAIS,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.474628,47.065977,0.68,street,la Teillais 44140 Montbert,44102_9mk5ri,G,LA TEILLAIS,
325387538,00011,32538753800011,O,1982-10-01,NN,,,2006-10-27T01:33:50,true,3,,,,,LA NOISETTERIE,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-1.472725,47.040952,0.95,street,la Noisetterie 44140 Montbert,44102_zvbk8j,G,LA NOISETTERIE,
325462430,00027,32546243000027,O,1983-08-08,NN,,4332AA,2017-10-25T03:54:34,true,6,,,,RUE,DU MOULIN,44140,MONTBERT,,,44102,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,-1.484046,47.060579,0.94,street,Rue du Moulin Bleu 44140 Montbert,44102_0133,G,RUE DU MOULIN BLEU,