siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000560,00019,21800056000019,O,1983-03-01,01,2017,,2019-06-24T13:12:25,true,4,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000560,00027,21800056000027,O,1983-12-21,01,2017,,2019-06-24T13:12:25,false,3,,12,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.626605,49.862272,0.93,housenumber,12 Rue de la Place 80170 Bayonvillers,80058_0086_00012,G,12 RUE DE LA PLACE,
258001510,00027,25800151000027,O,1989-10-20,NN,,,2015-05-14T03:48:06,true,4,MAIRIE,,,RTE,D'HARBONNIERE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,2.629213,49.861186,0.73,street,Rue d'Harbonnières 80170 Bayonvillers,80058_0060,G,RUE D HARBONNIERES,
268001211,00013,26800121100013,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,,2,,RUE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.628308,49.861302,0.93,housenumber,2 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00002,G,2 RUE D HARBONNIERES,
298004920,00013,29800492000013,O,1986-03-27,NN,,,2019-11-22T08:34:07,true,4,MAIRIE,,,RTE,HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,42.99Z,NAFRev2,O,2.629213,49.861186,0.72,street,Rue d'Harbonnières 80170 Bayonvillers,80058_0060,G,RUE D HARBONNIERES,
298006677,00017,29800667700017,O,2000-01-01,NN,,,2014-11-18T16:19:51,true,4,MAIRIE,,,RTE,D'ARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,42.99Z,NAFRev2,N,2.629213,49.861186,0.69,street,Rue d'Harbonnières 80170 Bayonvillers,80058_0060,G,RUE D HARBONNIERES,
323868604,00014,32386860400014,O,,NN,,,,true,1,,19,,RUE,DE GUILLAUCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,2.627801,49.858767,0.93,housenumber,19 Rue de Guillaucourt 80170 Bayonvillers,80058_0066_00019,G,19 RUE DE GUILLAUCOURT,
329172563,00010,32917256300010,O,1984-01-01,NN,,,2007-01-18T09:18:38,true,3,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329172571,00013,32917257100013,O,,NN,,,2007-01-18T09:18:38,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332403112,00011,33240311200011,O,1985-03-01,NN,,,2017-05-04T04:38:07,true,3,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333448660,00022,33344866000022,O,,NN,,,,true,1,,15,,RTE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,44.21,NAP,N,2.625761,49.862595,0.79,housenumber,15 Rue de la Place 80170 Bayonvillers,80058_0086_00015,G,15 RUE DE LA PLACE,
333970135,00039,33397013500039,O,1999-10-01,NN,,,2006-12-15T00:27:18,false,4,,10,,RUE,DE LA MOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,2.624677,49.86441,0.8,housenumber,10 Rue de Lamotte 80170 Bayonvillers,80058_0072_00010,G,10 RUE DE LAMOTTE,
338035850,00027,33803585000027,O,,NN,,,,true,1,,20,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,2.625769,49.862932,0.93,housenumber,20 Rue de la Place 80170 Bayonvillers,80058_0086_00020,G,20 RUE DE LA PLACE,
341860641,00016,34186064100016,O,1987-07-08,NN,,,2007-01-18T09:24:15,true,3,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343036794,00018,34303679400018,O,1987-10-15,NN,,,2018-05-12T03:53:15,true,5,,11,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.624431,49.863494,0.93,housenumber,11 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00011,G,11 RUE DE L EPINETTE,
343618302,00016,34361830200016,O,1988-03-12,NN,,,,false,4,,1,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.1Z,NAF1993,O,2.624323,49.861548,0.93,housenumber,1 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00001,G,1 RUE DE L EPINETTE,
347544710,00010,34754471000010,O,,,,,,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350445300,00022,35044530000022,O,1995-10-09,NN,,,,true,1,,10,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,2.626975,49.862068,0.93,housenumber,10 Rue de la Place 80170 Bayonvillers,80058_0086_00010,G,10 RUE DE LA PLACE,
353014574,00019,35301457400019,O,1989-10-01,NN,,,2016-11-17T04:22:03,true,4,,6,,RUE,DE LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.624835,49.864108,0.93,housenumber,6 Rue de Lamotte 80170 Bayonvillers,80058_0072_00006,G,6 RUE DE LAMOTTE,
353247463,00014,35324746300014,O,,NN,,,,true,1,,2,,RUE,DES CLOITRES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,2.626217,49.860499,0.93,housenumber,2 Rue des Cloîtres 80170 Bayonvillers,80058_0121_00002,G,2 RUE DES CLOITRES,
353901606,00015,35390160600015,O,1989-07-01,NN,,,2016-01-12T00:13:31,false,3,,4,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.623488,49.861141,0.93,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
378710412,00016,37871041200016,O,1977-05-27,00,2017,,2019-06-24T13:08:57,true,3,,15,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.62394,49.864092,0.93,housenumber,15 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00015,G,15 RUE DE L EPINETTE,
382608164,00010,38260816400010,O,,NN,,,,true,1,,15,,RTE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,2.625761,49.862595,0.79,housenumber,15 Rue de la Place 80170 Bayonvillers,80058_0086_00015,G,15 RUE DE LA PLACE,
391488533,00012,39148853300012,O,,NN,,,,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391619129,00011,39161912900011,O,1968-04-01,NN,,,,true,1,,13,,RUE,DE L EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.624405,49.863797,0.93,housenumber,13 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00013,G,13 RUE DE L EPINETTE,
391969862,00013,39196986200013,O,,,,,,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394671648,00019,39467164800019,O,1994-01-01,NN,,,2008-01-04T18:11:16,true,3,,14,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.626259,49.862452,0.93,housenumber,14 Rue de la Place 80170 Bayonvillers,80058_0086_00014,G,14 RUE DE LA PLACE,
398603910,00025,39860391000025,O,2004-10-18,NN,,,2008-01-04T18:53:23,true,3,,20,,RUE,D HARBONNIER,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.631272,49.85914,0.89,housenumber,20 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00020,G,20 RUE D HARBONNIERES,
403663974,00018,40366397400018,O,1996-01-01,NN,,,,true,1,,13,,RUE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.630595,49.859869,0.93,housenumber,13 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00013,G,13 RUE D HARBONNIERES,
408935047,00014,40893504700014,O,1967-01-01,NN,,,,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408935054,00010,40893505400010,O,1986-04-30,NN,,,2017-09-19T07:50:04,false,4,,1,,RUE,D'HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.629213,49.861186,0.93,housenumber,1 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00001,G,1 RUE D HARBONNIERES,
410689376,00011,41068937600011,O,1996-12-01,01,2017,,2019-06-24T13:29:04,true,3,,9,,RUE,DE GUILLAUCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627897,49.859952,0.93,housenumber,9 Rue de Guillaucourt 80170 Bayonvillers,80058_0066_00009,G,9 RUE DE GUILLAUCOURT,
411244767,00017,41124476700017,O,1997-03-10,NN,,,2017-05-04T06:05:22,false,4,,31,,RUE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,46.18Z,NAFRev2,O,2.634034,49.859355,0.93,housenumber,31 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00031,G,31 RUE D HARBONNIERES,
417709342,00014,41770934200014,O,1998-01-01,,,,2008-03-17T12:23:16,true,1,,9,,RUE,DE L EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1A,NAF1993,N,2.624482,49.862934,0.93,housenumber,9 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00009,G,9 RUE DE L EPINETTE,
418161840,00024,41816184000024,O,1999-03-01,NN,,,2010-11-16T00:17:10,false,4,,1,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.79Z,NAFRev2,N,2.627606,49.861541,0.93,housenumber,1 Rue de la Place 80170 Bayonvillers,80058_0086_00001,G,1 RUE DE LA PLACE,
422025866,00027,42202586600027,O,2009-02-01,,,,2010-03-07T04:58:19,true,1,,1,,RUE,DE GUILLAUCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,2.629282,49.860368,0.93,housenumber,1 Rue de Guillaucourt 80170 Bayonvillers,80058_0066_00001,G,1 RUE DE GUILLAUCOURT,
422373530,00027,42237353000027,O,2006-10-01,,,,2019-03-14T10:34:38,false,4,,4,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.623488,49.861141,0.93,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
422373530,00035,42237353000035,O,2015-01-01,,,,2019-03-14T10:34:38,true,1,,4,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.623488,49.861141,0.93,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
423467984,00021,42346798400021,O,1999-04-01,NN,,,,true,4,,3,,RUE,DE LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.1D,NAFRev1,N,2.624011,49.864925,0.93,housenumber,3 Rue de Lamotte 80170 Bayonvillers,80058_0072_00003,G,3 RUE DE LAMOTTE,
431295583,00014,43129558300014,O,2000-01-15,01,2017,,2019-06-24T13:11:56,true,4,,9,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.624482,49.862934,0.93,housenumber,9 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00009,G,9 RUE DE L EPINETTE,
431610278,00019,43161027800019,O,2000-04-01,00,2017,,2019-06-24T13:12:12,true,4,,13,,RUE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.630595,49.859869,0.93,housenumber,13 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00013,G,13 RUE D HARBONNIERES,
433782828,00019,43378282800019,O,2001-01-02,NN,,4520AB,2015-03-18T01:13:58,false,6,,10,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,N,2.626975,49.862068,0.93,housenumber,10 Rue de la Place 80170 Bayonvillers,80058_0086_00010,G,10 RUE DE LA PLACE,
433782828,00027,43378282800027,O,2014-01-01,01,2017,,2020-04-10T10:53:03,true,4,,22,B,RUE,D'HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2019-08-02,A,GARAGE SERY STEPHANE,,,GARAGE SERY STEPHANE,45.20A,NAFRev2,N,2.631666,49.858888,0.82,housenumber,22 bis Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00022_bis,G,22 BIS RUE D HARBONNIERES,
434139572,00011,43413957200011,O,2001-01-15,NN,,,2008-11-08T02:00:13,true,3,,4,,RUE,DE L EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,45.3A,NAFRev1,O,2.624493,49.861666,0.93,housenumber,4 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00004,G,4 RUE DE L EPINETTE,
440745792,00018,44074579200018,O,2002-01-01,NN,,,2012-05-05T08:19:48,true,3,,13,,RUE,DE L EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.624405,49.863797,0.93,housenumber,13 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00013,G,13 RUE DE L EPINETTE,
440908499,00013,44090849900013,O,2002-01-01,NN,,,2007-02-08T06:07:26,true,3,,13,,RUE,L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.624405,49.863797,0.93,housenumber,13 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00013,G,13 RUE DE L EPINETTE,
449054675,00011,44905467500011,O,2003-06-13,,,,2006-11-25T18:33:42,false,4,,23,,RTE,D'HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,O,2.631847,49.859056,0.81,housenumber,23 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00023,G,23 RUE D HARBONNIERES,
451328082,00016,45132808200016,O,2004-01-05,NN,,,2006-11-25T18:53:47,true,3,,,,RUE,LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,2.624079,49.865222,0.92,street,Rue de Lamotte 80170 Bayonvillers,80058_0072,G,RUE DE LAMOTTE,
452136427,00013,45213642700013,O,2004-02-04,NN,,,2006-11-25T19:01:41,true,3,,1,,RUE,MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0L,NAFRev1,N,2.624098,49.861143,0.93,housenumber,1 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00001,G,1 RUE DE MARCELCAVE,
453859746,00019,45385974600019,O,2004-07-05,NN,,,2018-08-22T08:53:14,false,7,,3,B,RUE,LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,45.20A,NAFRev2,N,2.624079,49.865222,0.75,housenumber,3 bis Rue de Lamotte 80170 Bayonvillers,80058_0072_00003_bis,G,3 BIS RUE DE LAMOTTE,
478174303,00014,47817430300014,O,2004-03-01,,,,2008-01-05T03:37:30,true,4,,1,,RUE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.629213,49.861186,0.93,housenumber,1 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00001,G,1 RUE D HARBONNIERES,
487828238,00013,48782823800013,O,2005-01-02,NN,,,2009-06-27T12:40:11,false,3,,3,,RUE,DE GUILLAUCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,45.4A,NAFRev1,O,2.628951,49.86026,0.93,housenumber,3 Rue de Guillaucourt 80170 Bayonvillers,80058_0066_00003,G,3 RUE DE GUILLAUCOURT,
489864447,00011,48986444700011,O,2006-04-01,,,,2014-01-23T03:48:43,true,2,,11,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.624431,49.863494,0.93,housenumber,11 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00011,G,11 RUE DE L EPINETTE,
490349974,00025,49034997400025,O,2007-08-08,NN,,,2014-07-10T00:31:19,false,3,,3,,RUE,DE GUILLAUCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,O,2.628951,49.86026,0.93,housenumber,3 Rue de Guillaucourt 80170 Bayonvillers,80058_0066_00003,G,3 RUE DE GUILLAUCOURT,
493999080,00010,49399908000010,O,2006-12-18,NN,,,2015-05-14T08:34:19,false,3,,1,,RUE,DE L EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.624323,49.861548,0.93,housenumber,1 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00001,G,1 RUE DE L EPINETTE,
493999080,00028,49399908000028,O,2009-04-15,,,,2009-08-19T09:51:38,true,1,,1,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,94.99Z,NAFRev2,O,2.624098,49.861143,0.93,housenumber,1 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00001,G,1 RUE DE MARCELCAVE,
498628676,00021,49862867600021,O,2012-05-01,00,2016,4322AZ,2018-09-29T12:50:11,true,2,,1,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2016-07-31,F,BOIS ET GRANULES DISTRIBUTION,,,,43.22A,NAFRev2,O,2.627606,49.861541,0.93,housenumber,1 Rue de la Place 80170 Bayonvillers,80058_0086_00001,G,1 RUE DE LA PLACE,
502769466,00025,50276946600025,O,2012-04-16,,,1073ZZ,2014-06-27T00:51:58,true,1,,4,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,LES DELICES DU PERE JOSEPH,10.89Z,NAFRev2,N,2.623488,49.861141,0.93,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
510881071,00011,51088107100011,O,2009-03-03,,,,2012-11-10T00:35:07,false,2,,8,,RUE,DE LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,63.12Z,NAFRev2,N,2.624748,49.864272,0.93,housenumber,8 Rue de Lamotte 80170 Bayonvillers,80058_0072_00008,G,8 RUE DE LAMOTTE,
511870313,00018,51187031300018,O,2009-03-23,,,,2011-11-24T11:11:39,false,2,,1,,RUE,DU TOUR DE VILLE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,32.13Z,NAFRev2,N,2.633544,49.860114,0.93,housenumber,1 Rue du Tour de Ville 80170 Bayonvillers,80058_0135_00001,G,1 RUE DU TOUR DE VILLE,
514477215,00016,51447721500016,O,2008-04-10,,,,2009-08-28T03:52:33,true,1,,2,,RUE,DE LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2008-04-10,A,A LA FERME,,,,55.20Z,NAFRev2,N,2.625346,49.863308,0.93,housenumber,2 Rue de Lamotte 80170 Bayonvillers,80058_0072_00002,G,2 RUE DE LAMOTTE,
514883545,00014,51488354500014,O,1987-01-27,,,,2009-09-17T16:21:57,true,1,ECOLE PRIMAIRE,12,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1987-01-27,A,,,,,94.99Z,NAFRev2,N,2.626605,49.862272,0.93,housenumber,12 Rue de la Place 80170 Bayonvillers,80058_0086_00012,G,12 RUE DE LA PLACE,
518413471,00013,51841347100013,O,2009-11-01,NN,,,2017-05-04T06:05:13,true,1,,4,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,2.623488,49.861141,0.93,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
519727820,00010,51972782000010,O,2010-02-01,,,,2012-11-10T01:42:39,true,1,,24,,RTE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,N,2.63194,49.858867,0.81,housenumber,24 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00024,G,24 RUE D HARBONNIERES,
522636737,00010,52263673700010,O,2010-06-01,,,,2013-05-14T03:20:32,true,2,,30,,RUE,DE GUILLAUCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.12A,NAFRev2,N,2.627194,49.85868,0.93,housenumber,30 Rue de Guillaucourt 80170 Bayonvillers,80058_0066_00030,G,30 RUE DE GUILLAUCOURT,
532746385,00014,53274638500014,O,2011-05-27,,,,2011-06-03T08:55:47,true,1,,1,,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,68.20B,NAFRev2,N,2.627606,49.861541,0.93,housenumber,1 Rue de la Place 80170 Bayonvillers,80058_0086_00001,G,1 RUE DE LA PLACE,
534209796,00018,53420979600018,O,2011-08-01,,,,2014-05-07T04:11:59,true,1,,9,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.61Z,NAFRev2,N,2.624482,49.862934,0.93,housenumber,9 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00009,G,9 RUE DE L EPINETTE,
535329767,00011,53532976700011,O,2011-10-01,01,2017,,2019-06-24T13:36:21,true,2,,3,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.623955,49.86112,0.93,housenumber,3 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00003,G,3 RUE DE MARCELCAVE,
611712282,00015,61171228200015,O,,,,,,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
681714093,00025,68171409300025,O,,,,,,true,1,,,,RTE,NATIONALE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
721712461,00012,72171246100012,O,1972-01-01,NN,,,2007-12-14T20:41:32,true,4,,9,,RUE,DE L'EPINETTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.4A,NAF1993,N,2.624482,49.862934,0.93,housenumber,9 Rue de l'Epinette 80170 Bayonvillers,80058_0050_00009,G,9 RUE DE L EPINETTE,
752359547,00011,75235954700011,O,2012-04-02,,,,2012-06-26T07:49:27,true,1,,6,,RUE,DE LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,46.31Z,NAFRev2,N,2.624835,49.864108,0.93,housenumber,6 Rue de Lamotte 80170 Bayonvillers,80058_0072_00006,G,6 RUE DE LAMOTTE,
753459197,00012,75345919700012,O,2012-08-01,,,1629ZB,2016-04-01T08:40:50,true,3,,4,,RUE,DE MARCELCAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,90.03A,NAFRev2,N,2.623488,49.861141,0.93,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
780615431,00019,78061543100019,O,,NN,,,,true,1,,,,,,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
790001481,00015,79000148100015,O,2012-11-24,,,,2013-03-04T11:36:58,true,2,,28,,RUE,D HARBONNIERES,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.99A,NAFRev2,N,2.633093,49.859101,0.93,housenumber,28 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00028,G,28 RUE D HARBONNIERES,
790681100,00018,79068110000018,O,2013-01-10,,,,2013-05-15T11:00:36,true,1,,27,,RTE,DES FLEURONS,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,88.10A,NAFRev2,N,2.632917,49.859183,0.31,housenumber,27 Rue d'Harbonnières 80170 Bayonvillers,80058_0060_00027,G,27 RUE D HARBONNIERES,
790731236,00010,79073123600010,O,2013-01-23,,,4332AA,2018-06-15T16:23:39,false,5,,7,B,RUE,DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,A.D.N,43.32A,NAFRev2,N,2.626342,49.862302,0.81,housenumber,7 bis Rue de la Place 80170 Bayonvillers,80058_0086_00007_bis,G,7 BIS RUE DE LA PLACE,
791390131,00013,79139013100013,O,2013-02-20,,,,2013-02-26T04:50:24,true,1,,2,,RUE,DE LAMOTTE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,2.625346,49.863308,0.93,housenumber,2 Rue de Lamotte 80170 Bayonvillers,80058_0072_00002,G,2 RUE DE LAMOTTE,
799821632,00053,79982163200053,O,2017-04-12,,,,2017-04-25T19:30:16,false,1,PARC EOLIEN 2 ZW05,,,,LIEU DIT SOLE DE WIENCOURT,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,35.11Z,NAFRev2,N,2.6119845,49.8453125,0.75,poi.townhall,Mairie de Wiencourt-l'Équipée (Hôtel de ville) Wiencourt-l'Équipée,https://osm.org/way/379113483,G,,
802326637,00013,80232663700013,O,2005-08-25,,,,2014-05-16T15:32:18,true,1,,4,,RUE,DE MARCELLAVE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2005-08-25,A,,,,,93.29Z,NAFRev2,N,2.623488,49.861141,0.8,housenumber,4 Rue de Marcelcave 80170 Bayonvillers,80058_0080_00004,G,4 RUE DE MARCELCAVE,
802575100,00010,80257510000010,O,2014-06-01,,,,2016-08-26T11:58:00,true,3,,7,B,RUE,RUE DE LA PLACE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,96.02B,NAFRev2,N,2.626342,49.862302,0.77,housenumber,7 bis Rue de la Place 80170 Bayonvillers,80058_0086_00007_bis,G,7 BIS RUE DE LA PLACE,
815139506,00035,81513950600035,O,2019-09-17,,,,2020-03-17T03:38:33,true,2,,1,,PL,DU HAVRE,80170,BAYONVILLERS,,,80058,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,73.11Z,NAFRev2,O,2.628678,49.86052,0.8,housenumber,1 Place du Havre 80170 Bayonvillers,80058_0063_00001,G,1 PLACE DU HAVRE,