id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073213,2020-01-08,000001,Vente,118500,10,,RTE DE DIEPPE,0002,76590,76019,Anneville-sur-Scie,76,,,760190000A0229,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,755,1.086782,49.828541
2020-1073213,2020-01-08,000001,Vente,118500,10,,RTE DE DIEPPE,0002,76590,76019,Anneville-sur-Scie,76,,,760190000A0229,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,100,1.086782,49.828541
2020-1073525,2020-02-27,000001,Vente,246000,12,,RUE DU MOULIN,0006,76590,76019,Anneville-sur-Scie,76,,,760190000B0315,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,2765,1.080561,49.837393
2020-1073525,2020-02-27,000001,Vente,246000,12,,RUE DU MOULIN,0006,76590,76019,Anneville-sur-Scie,76,,,760190000B0315,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.080561,49.837393
2020-1073698,2020-02-26,000001,Vente,238000,,,ANNEVILLE VILLAGE,B001,76590,76019,Anneville-sur-Scie,76,,,760190000A0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,1.087427,49.829653
2020-1073698,2020-02-26,000001,Vente,238000,31,,RTE DE DIEPPE,0002,76590,76019,Anneville-sur-Scie,76,,,760190000A0382,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.087022,49.829548
2020-1073698,2020-02-26,000001,Vente,238000,31,,RTE DE DIEPPE,0002,76590,76019,Anneville-sur-Scie,76,,,760190000A0382,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,406,1.087022,49.829548
2020-1074007,2020-05-15,000001,Vente,182000,11,,RUE DU MOULIN,0006,76590,76019,Anneville-sur-Scie,76,,,760190000B0232,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,1.081396,49.83739
2020-1074542,2020-07-15,000001,Vente,348900,11,,RUE DES AUBEPINES,0003,76590,76019,Anneville-sur-Scie,76,,,760190000A0427,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,1000,1.088182,49.830616
2020-1074542,2020-07-15,000001,Vente,348900,11,,RUE DES AUBEPINES,0003,76590,76019,Anneville-sur-Scie,76,,,760190000A0427,,,,,,,,,,,,,0,1,Maison,223,5,VE,vergers,,,639,1.088182,49.830616
2020-1075068,2020-09-08,000001,Vente,210000,9,B,RUE DES AUBEPINES,0003,76590,76019,Anneville-sur-Scie,76,,,760190000A0426,,,,,,,,,,,,,0,1,Maison,120,2,AG,terrains d'agrément,,,1325,1.088289,49.830492
2020-1075068,2020-09-08,000001,Vente,210000,9,B,RUE DES AUBEPINES,0003,76590,76019,Anneville-sur-Scie,76,,,760190000A0426,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,500,1.088289,49.830492
2020-1076137,2020-12-24,000001,Vente,115000,6,,RUE DE LA CAVEE D'ECORCHEBOEUF,0024,76590,76019,Anneville-sur-Scie,76,,,760190000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.082628,49.837477
2020-1076137,2020-12-24,000001,Vente,115000,6,,RUE DE LA CAVEE D'ECORCHEBOEUF,0024,76590,76019,Anneville-sur-Scie,76,,,760190000B0379,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.082628,49.837477
2020-1076137,2020-12-24,000001,Vente,115000,6,,RUE DE LA CAVEE D'ECORCHEBOEUF,0024,76590,76019,Anneville-sur-Scie,76,,,760190000B0379,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1773,1.082628,49.837477
2020-1076137,2020-12-24,000001,Vente,115000,6,,RUE DE LA CAVEE D'ECORCHEBOEUF,0024,76590,76019,Anneville-sur-Scie,76,,,760190000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1773,1.082628,49.837477
