siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022135,00012,20002213500012,O,2009-09-02,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,LE VILLAGE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,42.99Z,NAFRev2,N,3.810528,44.258341,0.58,locality,St Andre de Lancize Villag 48240 Saint-André-de-Lancize,48136_B652,G,ST ANDRE DE LANCIZE VILLAG,
214801367,00019,21480136700019,O,1983-03-01,02,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.810528,44.258341,0.44,locality,St Andre de Lancize Villag 48240 Saint-André-de-Lancize,48136_B652,D,ST ANDRE DE LANCIZE VILLAG,
214801367,00035,21480136700035,O,1993-05-13,NN,,,2019-11-14T14:00:40,false,3,,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214801367,00043,21480136700043,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX-AEP,,,,36.00Z,NAFRev2,N,3.810528,44.258341,0.44,locality,St Andre de Lancize Villag 48240 Saint-André-de-Lancize,48136_B652,D,ST ANDRE DE LANCIZE VILLAG,
264801614,00019,26480161400019,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.810528,44.258341,0.44,locality,St Andre de Lancize Villag 48240 Saint-André-de-Lancize,48136_B652,G,ST ANDRE DE LANCIZE VILLAG,
264802299,00018,26480229900018,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,LE VILLAGE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.810528,44.258341,0.58,locality,St Andre de Lancize Villag 48240 Saint-André-de-Lancize,48136_B652,G,ST ANDRE DE LANCIZE VILLAG,
310819826,00028,31081982600028,O,1999-09-25,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
314007071,00025,31400707100025,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
315463406,00035,31546340600035,O,1999-01-01,,,,2019-12-14T03:45:14,true,4,,,,LD,LANCIZOLLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.43Z,NAFRev2,N,3.8136565,44.2220425,0.88,poi.guest_house,La Ferme de Lancizolle (Maison d'hôte) Saint-Germain-de-Calberte,https://osm.org/relation/7871137,G,,
316415462,00019,31641546200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VALMALLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,3.825544,44.244487,0.3,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
323668830,00017,32366883000017,O,1982-02-01,NN,,,2019-11-14T14:00:40,false,4,LE COL DE JALCRESTRE,,,,LE ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,60.2M,NAF1993,O,3.786412,44.284297,0.93,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
324391226,00028,32439122600028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326004918,00016,32600491800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,3.786412,44.284297,0.93,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
329884704,00019,32988470400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
330206996,00028,33020699600028,O,1988-01-05,,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
331794511,00013,33179451100013,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ROCHE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,01.43Z,NAFRev2,N,3.769352,44.286552,0.9,street,Lieu Dit la Roche 48240 Saint-André-de-Lancize,48136_fth5lo,G,LIEU DIT LA ROCHE,
334986627,00019,33498662700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PICHON,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.778105,44.290883,0.45,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
338968605,00018,33896860500018,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,VALMALE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.19Z,NAFRev2,N,3.825544,44.244487,0.33,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
341425213,00012,34142521300012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GRAILLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,3.778105,44.290883,0.34,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
342710688,00017,34271068800017,O,1987-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LLES AYRES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
345328249,00015,34532824900015,O,1988-07-06,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROUVE HAUTE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.78859,44.291209,0.67,locality,Le Rouve Haut 48240 Saint-André-de-Lancize,48136_B649,G,LE ROUVE HAUT,
348133653,00017,34813365300017,O,1988-09-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA CANIERE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,3.769352,44.286552,0.34,street,Lieu Dit la Roche 48240 Saint-André-de-Lancize,48136_fth5lo,G,LIEU DIT LA ROCHE,
348133653,00025,34813365300025,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.3A,NAFRev1,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
349219139,00020,34921913900020,O,2013-06-13,,,3109BA,2020-04-16T03:50:10,true,4,,,,,LE BRUNALDES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MOBILIER PUJOL,31.09B,NAFRev2,N,,,0,,,,,,
356000919,05790,35600091905790,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ROUVE BAS,,,,64.1A,NAFRev1,N,3.786412,44.284297,0.92,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
377883772,00024,37788377200024,O,1998-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PICHON,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.778105,44.290883,0.45,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
381833953,00031,38183395300031,O,2003-09-09,NN,,,2019-11-14T14:00:40,false,3,,,,,LA ROCHE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2J,NAFRev1,N,3.769352,44.286552,0.91,street,Lieu Dit la Roche 48240 Saint-André-de-Lancize,48136_fth5lo,G,LIEU DIT LA ROCHE,
383882552,00011,38388255200011,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384324331,00022,38432433100022,O,2003-12-13,NN,,,2019-11-14T14:00:40,true,4,,,,,VALMALLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,86.90D,NAFRev2,N,3.825544,44.244487,0.3,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
391481249,00012,39148124900012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391865193,00034,39186519300034,O,1997-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LA ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,3.786412,44.284297,0.77,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
394124226,00017,39412422600017,O,1994-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FIELGOUX,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.816966,44.253514,0.32,locality,Le Moulin de Fayon 48240 Saint-André-de-Lancize,48136_B738,G,LE MOULIN DE FAYON,
397789637,00055,39778963700055,O,2014-01-15,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,90.03A,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
399107317,00014,39910731700014,O,1994-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,VALES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,3.825544,44.244487,0.42,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
399107317,00022,39910731700022,O,2000-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,VALES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,3.825544,44.244487,0.42,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
413462490,00017,41346249000017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE ROUVE HAUT,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,3.78859,44.291209,0.93,locality,Le Rouve Haut 48240 Saint-André-de-Lancize,48136_B649,G,LE ROUVE HAUT,
418122735,00016,41812273500016,O,1998-04-02,NN,,4321AB,2019-11-14T14:00:40,true,6,,,,,LE ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.786412,44.284297,0.93,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
418801379,00011,41880137900011,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VALES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.19Z,NAFRev2,N,3.778105,44.290883,0.3,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
418801387,00014,41880138700014,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOULIN DE VIEL,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,01.19Z,NAFRev2,N,3.816966,44.253514,0.67,locality,Le Moulin de Fayon 48240 Saint-André-de-Lancize,48136_B738,G,LE MOULIN DE FAYON,
420728982,00026,42072898200026,O,2004-11-01,,,,2021-02-23T11:41:52,false,3,,,,,LE ROUVE HAUT,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.78859,44.291209,0.93,locality,Le Rouve Haut 48240 Saint-André-de-Lancize,48136_B649,G,LE ROUVE HAUT,
420886673,00011,42088667300011,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,01.1A,NAFRev1,N,3.786412,44.284297,0.4,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
420886699,00016,42088669900016,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,LE VILLAGE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,3.810528,44.258341,0.58,locality,St Andre de Lancize Villag 48240 Saint-André-de-Lancize,48136_B652,G,ST ANDRE DE LANCIZE VILLAG,
432433670,00010,43243367000010,O,1976-12-09,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,70.2C,NAFRev1,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
437888134,00016,43788813400016,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786412,44.284297,0.92,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
440230423,00012,44023042300012,O,2002-01-03,NN,,1610AQ,2019-11-14T14:00:40,true,5,,,,,COL DE JALCRESTE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,O,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
440526085,00012,44052608500012,O,2002-01-10,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES AYRES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.49Z,NAFRev2,N,2.3138672,50.294889,0.89,poi.culvert,Les Ayres (Buse) Séricourt,https://osm.org/way/360777268,G,,
441712288,00014,44171228800014,O,2002-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA DEVEZE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.778105,44.290883,0.46,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
441712288,00022,44171228800022,O,2009-02-01,,,,2019-11-14T14:00:40,false,2,,,,,LA DEVEZE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.99B,NAFRev2,N,3.778105,44.290883,0.46,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
444103352,00019,44410335200019,O,1967-07-13,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE PIED DE LA TERRE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,02.0A,NAFRev1,N,3.778105,44.290883,0.93,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
444890974,00017,44489097400017,O,1993-09-16,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA COMBE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.811593,44.246154,0.4,locality,Comp Laissat 48240 Saint-André-de-Lancize,48136_B109,G,COMP LAISSAT,
448266825,00034,44826682500034,O,2011-08-01,,,9529ZF,2021-02-23T13:29:50,true,1,,,,,COL DE JALCRESTE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,95.29Z,NAFRev2,N,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
481030112,00017,48103011200017,O,2005-02-21,,,,2019-11-14T14:00:40,false,2,,,,,LES AYRES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.3138672,50.294889,0.89,poi.culvert,Les Ayres (Buse) Séricourt,https://osm.org/way/360777268,G,,
481684819,00016,48168481900016,O,2005-01-01,,,,2021-06-21T09:35:40,true,3,,,,,LE BRUNALDES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
482163870,00017,48216387000017,O,2005-05-03,,,,2019-11-14T14:00:40,false,3,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,95.24Z,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
482727427,00015,48272742700015,O,2005-07-04,,,,2019-11-14T14:00:40,false,2,,,,,LE ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,45.3E,NAFRev1,N,3.786412,44.284297,0.93,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
483042032,00019,48304203200019,O,2005-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE LUC,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.778105,44.290883,0.5,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
484159199,00013,48415919900013,O,2005-10-01,,,,2019-11-14T14:00:40,false,3,,,,LD,LA BROUSSAREDE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
484159199,00021,48415919900021,O,2009-01-01,,,,2021-02-23T13:49:18,true,1,,,,,LA BROUSAREDE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
492671698,00024,49267169800024,O,2008-05-30,NN,,,2019-11-14T14:00:40,false,2,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.32A,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
493011811,00012,49301181100012,O,2007-01-01,,,,2019-11-14T14:00:40,true,2,,,,,VIELJOUVES BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,3.773936,44.300915,0.76,locality,Vieljouve Bas 48240 Saint-André-de-Lancize,48136_B717,G,VIELJOUVE BAS,
494353311,00025,49435331100025,O,2020-11-17,,,4520AB,2020-11-18T08:57:35,true,1,ANCIENNE SCIERIE,,,,COL DE JALCRESTE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,SCRATCH AUTO,45.11Z,NAFRev2,N,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
494436264,00019,49443626400019,O,2007-05-01,,,,2019-11-14T14:00:40,true,2,,,,CHE,MAURICE COUDERC,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501398598,00034,50139859800034,O,2019-04-01,,,,2019-11-14T14:00:40,true,1,,,,,LES OULES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.13Z,NAFRev2,N,3.816966,44.253514,0.33,locality,Le Moulin de Fayon 48240 Saint-André-de-Lancize,48136_B738,G,LE MOULIN DE FAYON,
501398598,00042,50139859800042,O,2021-03-01,,,9602AB,2021-02-23T14:11:41,false,1,,,,,LE ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.02A,NAFRev2,N,3.786412,44.284297,0.93,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
502047137,00026,50204713700026,O,2014-01-27,,,,2021-02-23T14:12:55,false,1,,,,,LA ROCHE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,70.22Z,NAFRev2,N,3.769352,44.286552,0.91,street,Lieu Dit la Roche 48240 Saint-André-de-Lancize,48136_fth5lo,G,LIEU DIT LA ROCHE,
502047137,00034,50204713700034,O,2017-02-01,01,2018,,2021-02-23T14:12:55,true,2,,,,,LA ROCHE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.769352,44.286552,0.91,street,Lieu Dit la Roche 48240 Saint-André-de-Lancize,48136_fth5lo,G,LIEU DIT LA ROCHE,
508698784,00016,50869878400016,O,2008-10-14,,,,2019-11-14T14:00:40,false,3,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2018-12-30,F,ANNE ET CECILE DU PIED DU LIEU,,,,01.24Z,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
508698784,00024,50869878400024,O,2016-03-15,,,8121ZZ,2021-02-23T15:14:25,true,1,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,81.21Z,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
512054156,00017,51205415600017,O,2009-01-16,01,2018,,2021-02-23T15:21:04,true,3,,,,,COL DE JALCRESTE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,3.7883481,44.2803946,0.9,poi,Col de Jalcreste (Col de montagne) Saint-Privat-de-Vallongue,https://osm.org/node/1641269766,G,,
513050427,00014,51305042700014,O,2005-10-24,,,,2019-11-14T14:00:40,true,1,VALMALLE,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2005-10-24,A,,,,,94.99Z,NAFRev2,N,3.825544,44.244487,0.3,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,D,VALAT DEL NOUGUIE,
520201286,00017,52020128600017,O,2010-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MOURENES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2010-03-01,A,FERME EQUESTRE DES MOURENES,,,,85.51Z,NAFRev2,N,3.816966,44.253514,0.32,locality,Le Moulin de Fayon 48240 Saint-André-de-Lancize,48136_B738,G,LE MOULIN DE FAYON,
520484619,00017,52048461900017,O,2009-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2010-05-01,F,CECILE ET ANNE DU PIED DU LIEU,,,,01.49Z,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
520585100,00057,52058510000057,O,2018-12-01,,,,2019-11-14T14:00:40,false,1,,,,,VALES,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.43Z,NAFRev2,N,3.825544,44.244487,0.42,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
523161974,00010,52316197400010,O,2005-09-06,,,,2019-11-14T14:00:40,true,1,,,,,LE ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2005-09-06,A,,,,,91.02Z,NAFRev2,N,3.786412,44.284297,0.93,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,
524894664,00027,52489466400027,O,2013-07-01,,,1413ZF,2019-11-14T14:00:40,false,2,,,,,VALMALLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,14.13Z,NAFRev2,N,3.825544,44.244487,0.3,locality,Valat Del Nouguie 48240 Saint-André-de-Lancize,48136_B702,G,VALAT DEL NOUGUIE,
530646363,00016,53064636300016,O,2010-10-13,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752928358,00015,75292835800015,O,2012-08-16,,,4391AZ,2019-11-14T14:00:40,false,2,,,,,LA GRAILLE,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.91A,NAFRev2,N,3.778105,44.290883,0.34,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
753687045,00017,75368704500017,O,2012-09-07,,,,2019-11-14T14:00:40,true,1,,,,LD,LE VIALA,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,47.89Z,NAFRev2,N,3.778105,44.290883,0.4,locality,Le Pied de la Terre 48240 Saint-André-de-Lancize,48136_B571,G,LE PIED DE LA TERRE,
776119497,00019,77611949700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.60,NAP,N,,,0,,,,,,
776119539,00018,77611953900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ROUVE BAS,48240,SAINT-ANDRE-DE-LANCIZE,,,48136,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,64.48,NAP,N,3.786412,44.284297,0.92,locality,Le Rouve Bas 48240 Saint-André-de-Lancize,48136_B648,G,LE ROUVE BAS,