siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025420050,00012,02542005000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
025511619,00014,02551161900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU DOCTEUR CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,O,0.394804,44.250987,0.87,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
025511908,00011,02551190800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
025610213,00016,02561021300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,JEAN JAURES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2E,NAF1993,N,0.397616,44.250338,0.83,street,Place Jean Jaurès 47130 Port-Sainte-Marie,47210_0105,G,PLACE JEAN JAURES,
025611385,00011,02561138500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.394804,44.250987,0.89,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
025711631,00017,02571163100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
025712407,00011,02571240700011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
025720269,00015,02572026900015,O,1957-01-01,NN,,4391AZ,2019-11-14T14:00:40,true,6,,,,RTE,DE BORDEAUX,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.91A,NAFRev2,N,0.375382,44.25364,0.84,street,Route de Bordeaux 47130 Port-Sainte-Marie,47210_Y006,G,ROUTE DE BORDEAUX,
025720418,00018,02572041800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
025811175,00022,02581117500022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA GARE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.396648,44.250736,0.49,street,Place de la Liberté 47130 Port-Sainte-Marie,47210_0125,G,PLACE DE LA LIBERTE,
025811936,00019,02581193600019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
025911256,00011,02591125600011,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,1,,8,,PL,JEAN JAURES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.4C,NAF1993,N,0.397553,44.249954,0.84,housenumber,8 Place Jean Jaurès 47130 Port-Sainte-Marie,47210_0105_00008,G,8 PLACE JEAN JAURES,
025913146,00012,02591314600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
025914136,00012,02591413600012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.394804,44.250987,0.89,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
025914375,00016,02591437500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
026011072,00019,02601107200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026013524,00017,02601352400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,38.50,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
026014373,00018,02601437300018,O,1960-01-01,NN,,,2019-11-14T14:00:40,true,2,,19,,RUE,DU DOCTEUR CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,,,,0.396015,44.250617,0.88,housenumber,19 Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045_00019,G,19 RUE DOCTEUR CHANTELOUBE,
026111989,00013,02611198900013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.394804,44.250987,0.89,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
026210252,00016,02621025200016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MONT SAINT GEORGES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.365216,44.243305,0.44,street,Impasse du Pont de la Gardolle 47130 Port-Sainte-Marie,47210_o62y0u,G,IMPASSE DU PONT DE LA GARDOLLE,
026212266,00014,02621226600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
026310045,00013,02631004500013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.394804,44.250987,0.89,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
026311902,00014,02631190200014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.394804,44.250987,0.89,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
026312306,00017,02631230600017,O,1963-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026411090,00017,02641109000017,O,1964-01-01,,,,2019-11-14T14:00:40,false,4,,,,RTE,DE BORDEAUX,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,0.375382,44.25364,0.84,street,Route de Bordeaux 47130 Port-Sainte-Marie,47210_Y006,G,ROUTE DE BORDEAUX,
026411090,00025,02641109000025,O,1997-03-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MONT SAINT GEORGES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.20B,NAFRev2,N,0.365216,44.243305,0.44,street,Impasse du Pont de la Gardolle 47130 Port-Sainte-Marie,47210_o62y0u,G,IMPASSE DU PONT DE LA GARDOLLE,
026411561,00017,02641156100017,O,1964-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,GRANDE RUE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,,0.400348,44.250332,0.93,street,Grande Rue Vieille 47130 Port-Sainte-Marie,47210_0065,G,GRANDE RUE VIEILLE,
026412247,00012,02641224700012,O,,,,,2019-11-14T14:00:40,true,1,,20,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.8C,NAF1993,N,0.398644,44.249928,0.96,housenumber,20 Rue Pasteur 47130 Port-Sainte-Marie,47210_0155_00020,G,20 RUE PASTEUR,
026510370,00013,02651037000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
026510867,00018,02651086700018,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,SERBAT,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.394826,44.270183,0.38,street,Route de Serben 47130 Port-Sainte-Marie,47210_x0z36b,G,ROUTE DE SERBEN,
026511493,00012,02651149300012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
026610345,00022,02661034500022,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,DU BAC,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,50.1Z,NAF1993,N,0.391646,44.249947,0.95,housenumber,4 Rue du Bac 47130 Port-Sainte-Marie,47210_0021_00004,G,4 RUE DU BAC,
026610592,00011,02661059200011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026610923,00018,02661092300018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026710582,00011,02671058200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.12,NAP,N,0.394804,44.250987,0.89,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
026711580,00014,02671158000014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
026720052,00013,02672005200013,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,ROMAS,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,0.384105,44.253822,0.92,street,Vignoble de Romas 47130 Port-Sainte-Marie,47210_B210,G,VIGNOBLE DE ROMAS,
026811430,00037,02681143000037,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU DOCTEUR CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,0.394804,44.250987,0.87,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
026820084,00015,02682008400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LASCABANES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,14.02,NAP,N,0.380526,44.262347,0.35,street,Impasse Las Graves 47130 Port-Sainte-Marie,47210_wwddc3,G,IMPASSE LAS GRAVES,
026910786,00016,02691078600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,56.02,NAP,N,,,0,,,,,,
026911628,00019,02691162800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.06,NAP,N,0.396038,44.250657,0.45,street,Impasse de l'Ecole 47130 Port-Sainte-Marie,47210_0050,G,IMPASSE DE L ECOLE,
026911800,00014,02691180000014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
026911826,00019,02691182600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
027010651,00019,02701065100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
027011170,00019,02701117000019,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,AV,BARBUSSE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,56.30Z,NAFRev2,N,0.39066,44.251276,0.79,street,Avenue Henri Barbusse 47130 Port-Sainte-Marie,47210_0080,G,AVENUE HENRI BARBUSSE,
027111178,00011,02711117800011,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,HENRI BARBUSSE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.39066,44.251276,0.85,street,Avenue Henri Barbusse 47130 Port-Sainte-Marie,47210_0080,G,AVENUE HENRI BARBUSSE,
027211960,00029,02721196000029,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,RTE,DE BORDEAUX,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,0.375382,44.25364,0.84,street,Route de Bordeaux 47130 Port-Sainte-Marie,47210_Y006,G,ROUTE DE BORDEAUX,
027211960,00037,02721196000037,O,2013-09-01,,,,2021-02-23T10:27:54,true,1,,29,,AV,DU 11 NOVEMBRE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,82.99Z,NAFRev2,N,0.382962,44.252503,0.74,housenumber,29 Avenue 11 Novembre 1918 47130 Port-Sainte-Marie,47210_6zkvnw_00029,G,29 AVENUE 11 NOVEMBRE 1918,
027212158,00011,02721215800011,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,5,,22,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,N,0.398778,44.249934,0.96,housenumber,22 Rue Pasteur 47130 Port-Sainte-Marie,47210_0155_00022,G,22 RUE PASTEUR,
027310440,00014,02731044000014,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA LIBERTE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.396648,44.250736,0.84,street,Place de la Liberté 47130 Port-Sainte-Marie,47210_0125,G,PLACE DE LA LIBERTE,
027310655,00017,02731065500017,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,5,,14,,AV,HENRI BARBUSSE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2012-10-07,F,,,,,55.10Z,NAFRev2,O,0.390461,44.25123,0.87,housenumber,14 Avenue Henri Barbusse 47130 Port-Sainte-Marie,47210_0080_00014,G,14 AVENUE HENRI BARBUSSE,
027310689,00016,02731068900016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
085420172,00935,08542017200935,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,23,,PL,JEAN JAURES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.397291,44.249978,0.85,housenumber,23 Place Jean Jaurès 47130 Port-Sainte-Marie,47210_0105_00023,G,23 PLACE JEAN JAURES,
174706614,00032,17470661400032,O,1985-03-14,NN,,,2019-11-14T14:00:40,false,4,,,,,COTEAU DE ROMAS,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV PORT STE MARIE,,,,84.13Z,NAFRev2,N,0.378794,44.257129,0.73,street,Cote de Romas 47130 Port-Sainte-Marie,47210_B049,G,COTE DE ROMAS,
194700324,00016,19470032400016,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,10,,AV,DU 11 NOVEMBRE 1918,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.386315,44.251786,0.78,housenumber,10 Avenue 11 Novembre 1918 47130 Port-Sainte-Marie,47210_6zkvnw_00010,G,10 AVENUE 11 NOVEMBRE 1918,
214702102,00010,21470210200010,O,1983-03-01,11,2021,,2023-11-30T10:18:20,true,4,,,,PL,JEAN BARENNES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.398362,44.250316,0.84,street,Place Jean Barennes 47130 Port-Sainte-Marie,47210_0100,G,PLACE JEAN BARENNES,
214702102,00028,21470210200028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTR FORMATION APPRENTIS AGRIC.,,,,80.2A,NAF1993,N,,,0,,,,,,
214702102,00036,21470210200036,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,3,,,,AV,DU 11 NOVEMBRE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.383583,44.252425,0.7,street,Avenue 11 Novembre 1918 47130 Port-Sainte-Marie,47210_6zkvnw,G,AVENUE 11 NOVEMBRE 1918,
214702102,00044,21470210200044,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,5,,,,AV,DU 11 NOVEMBRE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE THEOPHILE DE VIAU,,,,85.20Z,NAFRev2,N,0.383583,44.252425,0.7,street,Avenue 11 Novembre 1918 47130 Port-Sainte-Marie,47210_6zkvnw,G,AVENUE 11 NOVEMBRE 1918,
224700013,00234,22470001300234,O,1985-03-08,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE P M I,,,,86.21Z,NAFRev2,N,0.39781,44.250851,0.92,street,Rue de la Mairie 47130 Port-Sainte-Marie,47210_0047,G,RUE DE LA MAIRIE,
244700290,00012,24470029000012,O,1992-06-19,01,2021,,2023-11-30T10:18:54,true,4,,,,,MAIRIE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.39781,44.250851,0.92,street,Rue de la Mairie 47130 Port-Sainte-Marie,47210_0047,G,RUE DE LA MAIRIE,
254700396,00016,25470039600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,41.0Z,NAF1993,N,0.39781,44.250851,0.92,street,Rue de la Mairie 47130 Port-Sainte-Marie,47210_0047,G,RUE DE LA MAIRIE,
254700503,00017,25470050300017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
254702038,00012,25470203800012,O,1987-07-06,NN,,,2019-11-14T14:00:40,true,1,,,,PL,JEAN BARENNES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,75.1E,NAF1993,N,0.398362,44.250316,0.84,street,Place Jean Barennes 47130 Port-Sainte-Marie,47210_0100,G,PLACE JEAN BARENNES,
254702244,00016,25470224400016,O,1994-02-15,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,75.2J,NAF1993,N,0.39781,44.250851,0.92,street,Rue de la Mairie 47130 Port-Sainte-Marie,47210_0047,G,RUE DE LA MAIRIE,
264701566,00012,26470156600012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARIE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702630,00015,26470263000015,O,1983-03-01,21,2021,,2023-11-30T10:19:09,true,4,,22,,AV,BARBUSSE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.389159,44.251423,0.82,housenumber,22 Avenue Henri Barbusse 47130 Port-Sainte-Marie,47210_0080_00022,G,22 AVENUE HENRI BARBUSSE,
264702630,00023,26470263000023,O,2005-01-01,,,,2019-11-14T14:00:40,false,2,,22,,AV,BARBUSSE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.389159,44.251423,0.82,housenumber,22 Avenue Henri Barbusse 47130 Port-Sainte-Marie,47210_0080_00022,G,22 AVENUE HENRI BARBUSSE,
264703760,00019,26470376000019,O,1996-12-25,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.39781,44.250851,0.92,street,Rue de la Mairie 47130 Port-Sainte-Marie,47210_0047,G,RUE DE LA MAIRIE,
294700018,00012,29470001800012,O,1983-11-21,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,0.39781,44.250851,0.92,street,Rue de la Mairie 47130 Port-Sainte-Marie,47210_0047,D,RUE DE LA MAIRIE,
300689254,00054,30068925400054,O,1986-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,MAZERES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.24Z,NAFRev2,N,0.372556,44.2568,0.93,street,Chemin de Mazères 47130 Port-Sainte-Marie,47210_0091,G,CHEMIN DE MAZERES,
300770278,00012,30077027800012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU TEMPLE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.395657,44.250379,0.95,street,Rue du Temple 47130 Port-Sainte-Marie,47210_0215,G,RUE DU TEMPLE,
301143228,00015,30114322800015,O,1963-01-01,NN,,,2019-11-14T14:00:40,true,1,,13,,RUE,DU PORT,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.2C,NAF1993,N,0.383959,44.251011,0.87,housenumber,13 Rue du Bac 47130 Port-Sainte-Marie,47210_0021_00013,G,13 RUE DU BAC,
301260022,00019,30126002200019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,
301357851,00015,30135785100015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CASSANY,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,0.389865,44.266728,0.35,street,Route de la Castagnade 47130 Port-Sainte-Marie,47210_c6cszq,G,ROUTE DE LA CASTAGNADE,
301691556,00015,30169155600015,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,ZI DE ROMAS,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
301852406,00018,30185240600018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,,SAINT CLAIR,47130,PORT-SAINTE-MARIE,,BP 14,47210,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,49.41A,NAFRev2,O,0.38738,44.251055,0.92,street,Esplanade Saint Clair 47130 Port-Sainte-Marie,47210_fpxtd3,G,ESPLANADE SAINT CLAIR,
301927877,00011,30192787700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,JEAN JAURES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,93.0B,NAF1993,N,0.397616,44.250338,0.83,street,Place Jean Jaurès 47130 Port-Sainte-Marie,47210_0105,G,PLACE JEAN JAURES,
301976254,00013,30197625400013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE DESERT,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.384105,44.253822,0.48,street,Vignoble de Romas 47130 Port-Sainte-Marie,47210_B210,G,VIGNOBLE DE ROMAS,
302011291,00010,30201129100010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,AV,H BARBUSSE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,0.39066,44.251276,0.69,street,Avenue Henri Barbusse 47130 Port-Sainte-Marie,47210_0080,G,AVENUE HENRI BARBUSSE,
302538905,00019,30253890500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NLE 113,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
302694641,00028,30269464100028,O,1995-08-10,NN,,,2019-11-14T14:00:40,true,4,,,,,DOMAINE DE BLAZY,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,70.2C,NAF1993,N,0.401596,44.254218,0.46,street,Impasse du Blazy 47130 Port-Sainte-Marie,47210_ax7fld,G,IMPASSE DU BLAZY,
303399810,00017,30339981000017,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,RUE,DU DR CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.394804,44.250987,0.75,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
303737589,00034,30373758900034,O,1984-01-01,,,,2019-11-14T14:00:40,false,3,,,,,FOURTIC,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
304758477,00018,30475847700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONT ST GEORGES,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,2.8620815,45.9223874,0.78,poi,(Pont) Saint-Georges-de-Mons,https://osm.org/way/399018411,G,,
304988835,00019,30498883500019,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,QUAI,ST CLAIR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,0.38738,44.251055,0.48,street,Esplanade Saint Clair 47130 Port-Sainte-Marie,47210_fpxtd3,G,ESPLANADE SAINT CLAIR,
304988843,00013,30498884300013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU DR CHANTELOUBE,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.394804,44.250987,0.75,street,Rue Docteur Chanteloube 47130 Port-Sainte-Marie,47210_0045,G,RUE DOCTEUR CHANTELOUBE,
305485104,00015,30548510400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,47130,PORT-SAINTE-MARIE,,,47210,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,62.41,NAP,N,0.400539,44.250313,0.96,street,Rue Pasteur 47130 Port-Sainte-Marie,47210_0155,G,RUE PASTEUR,