siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201732,00017,21520173200017,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,3,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201732,00025,21520173200025,O,1983-12-21,00,2018,,2020-08-25T10:17:39,false,3,,1,,PL,DES TILLEULS,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL HENRI HENRIOT,,,,85.20Z,NAFRev2,N,5.546292,48.159085,0.83,housenumber,1 Place des Tilleuls 52150 Huilliécourt,52243_0055_00001,G,1 PLACE DES TILLEULS,
215201732,00033,21520173200033,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PAQUIS,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.545715,48.158455,0.93,street,Rue du Paquis 52150 Huilliécourt,52243_0040,G,RUE DU PAQUIS,
215201732,00041,21520173200041,O,1997-01-01,NN,,,2013-09-09T08:24:21,false,4,MAIRIE,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
245200183,00029,24520018300029,O,2015-09-08,NN,,,2017-05-04T01:33:37,true,2,,,,,MAIRIE,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255200362,00010,25520036200010,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265202200,00019,26520220000019,O,1983-03-01,NN,,,2016-07-23T12:32:16,true,4,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203087,00016,29520308700016,O,1983-08-10,NN,,,2013-11-04T08:51:37,true,4,MAIRIE,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301907143,00012,30190714300012,O,1964-01-01,NN,,,2008-11-07T00:17:56,true,4,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
307689596,00020,30768959600020,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
319896312,00018,31989631200018,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
343912457,00011,34391245700011,O,1988-01-02,NN,,,,true,4,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381208727,00010,38120872700010,O,1991-03-01,NN,,,2008-11-08T00:38:53,true,4,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
389738477,00014,38973847700014,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389901786,00019,38990178600019,O,1993-01-01,NN,,,2008-03-04T15:51:51,true,4,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391983046,00023,39198304600023,O,2010-06-01,,,,2021-02-23T11:17:49,true,1,,1,,CHE,DE LA MONTAGNE,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,5.543323,48.159078,0.84,housenumber,1 Chemin de la Montagne 52150 Huilliécourt,52243_0030_00001,G,1 CHEMIN DE LA MONTAGNE,
392598975,00028,39259897500028,O,1993-06-23,03,2018,4312BA,2021-04-04T20:09:53,true,4,,,,,BAS DE LA RANGEE,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.543158,48.159156,0.35,street,Chemin de la Montagne 52150 Huilliécourt,52243_0030,G,CHEMIN DE LA MONTAGNE,
402502926,00015,40250292600015,O,1995-04-01,NN,,,2008-01-04T20:05:23,true,4,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405310087,00011,40531008700011,O,1995-01-01,NN,,,2008-01-04T20:53:26,true,3,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422056440,00015,42205644000015,O,1998-01-01,NN,,,2008-01-05T00:15:48,true,3,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423341437,00014,42334143700014,O,1999-03-14,NN,,,2008-01-05T00:36:04,true,3,MME LASSALLE NADINE,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442291019,00010,44229101900010,O,2002-07-01,NN,,,2021-01-20T08:33:34,true,4,,,,RUE,DE L'EGLISE,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,01.47Z,NAFRev2,N,5.549785,48.15959,0.94,street,Rue de l’Eglise 52150 Huilliécourt,52243_0015,G,RUE DE L EGLISE,
485097356,00011,48509735600011,O,2005-10-19,,,,2010-10-27T11:41:36,true,2,,19,,RUE,CHANEZ,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.548059,48.161673,0.94,housenumber,19 Rue Chanez 52150 Huilliécourt,52243_0005_00019,G,19 RUE CHANEZ,
780472833,00018,78047283300018,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780472866,00018,78047286600018,O,,,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780472882,00015,78047288200015,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
846210250,00011,84621025000011,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
847310380,00013,84731038000013,O,,NN,,,,true,1,,,,,,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,65.03,NAP,N,,,0,,,,,,
882405384,00018,88240538400018,O,2020-01-17,,,,2020-03-12T08:34:25,true,1,,4,,,IMPASSE DU COUNOT,52150,HUILLIECOURT,,,52243,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,47.99A,NAFRev2,N,5.548886,48.160842,0.93,housenumber,4 Impasse du Counot 52150 Huilliécourt,52243_0010_00004,G,4 IMPASSE DU COUNOT,
