siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901718,00013,21890171800013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,40,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.505952,48.22382,0.95,housenumber,40 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00040,G,40 GRANDE RUE,
218901718,00021,21890171800021,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,4,,40,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.505952,48.22382,0.95,housenumber,40 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00040,G,40 GRANDE RUE,
218901718,00039,21890171800039,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,40,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.505952,48.22382,0.95,housenumber,40 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00040,G,40 GRANDE RUE,
268901857,00014,26890185700014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,40,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,3.505952,48.22382,0.95,housenumber,40 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00040,G,40 GRANDE RUE,
278900840,00010,27890084000010,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901711,00010,29890171100010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,40,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,42.99Z,NAFRev2,O,3.505952,48.22382,0.95,housenumber,40 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00040,G,40 GRANDE RUE,
306348186,00017,30634818600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,MILLY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,81.21,NAP,N,3.521597,48.22189,0.91,street,Lieu Dit Milly 89190 Foissy-sur-Vanne,89171_gq3fpc,G,LIEU DIT MILLY,
311275747,00013,31127574700013,O,1977-01-01,01,2020,,2022-08-29T09:13:38,true,3,CHEZ MR COUARD PAUL,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
312264153,00015,31226415300015,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,MILLY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.521597,48.22189,0.91,street,Lieu Dit Milly 89190 Foissy-sur-Vanne,89171_gq3fpc,G,LIEU DIT MILLY,
315444802,00021,31544480200021,O,1979-02-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,FERME DE MILLY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,01.1C,NAFRev1,N,3.522838,48.2012,0.38,housenumber,1 Ferme du Genetroy 89190 Foissy-sur-Vanne,89171_b076_00001,G,1 FERME DU GENETROY,
322804782,00017,32280478200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE GENETROY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.07,NAP,N,3.522889,48.201073,0.91,street,Lieu Dit le Genetroy 89190 Foissy-sur-Vanne,89171_opgpzq,G,LIEU DIT LE GENETROY,
323235044,00019,32323504400019,O,1981-11-25,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DES BERGERIES,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506089,48.226361,0.94,housenumber,1 Rue des Bergeries 89190 Foissy-sur-Vanne,89171_0020_00001,G,1 RUE DES BERGERIES,
323252239,00021,32325223900021,O,2011-01-11,,,,2021-02-23T10:46:44,true,1,,1,,RUE,DE LA POSTE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,96.09Z,NAFRev2,N,3.503796,48.224865,0.94,housenumber,1 Rue de la Poste 89190 Foissy-sur-Vanne,89171_0115_00001,G,1 RUE DE LA POSTE,
323890129,00014,32389012900014,O,1982-02-07,NN,,,2019-11-14T14:01:04,true,4,,25,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.504772,48.223256,0.95,housenumber,25 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00025,G,25 GRANDE RUE,
324662436,00082,32466243600082,O,2001-07-15,NN,,,2019-11-14T14:01:04,true,1,,1,,,LE GENETROY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2P,NAF1993,O,3.522889,48.201073,0.91,street,Lieu Dit le Genetroy 89190 Foissy-sur-Vanne,89171_opgpzq,G,LIEU DIT LE GENETROY,
325504603,00029,32550460300029,O,1999-07-05,NN,,4399CZ,2023-02-04T03:35:57,true,7,,12,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,43.99C,NAFRev2,N,3.502788,48.222644,0.95,housenumber,12 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00012,G,12 GRANDE RUE,
327592432,00014,32759243200014,O,1975-11-27,NN,,,2019-11-14T14:01:04,true,3,,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330462714,00016,33046271400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
331477539,00018,33147753900018,O,1985-01-04,11,2020,,2022-08-29T09:22:03,true,5,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
331477547,00011,33147754700011,O,1985-01-04,11,2020,,2022-08-29T09:22:03,true,4,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
331648063,00013,33164806300013,O,1985-01-01,03,2020,,2022-08-29T09:22:11,true,4,,,,,FERME DE MILLY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.522876,48.201169,0.45,street,Ferme du Genetroy 89190 Foissy-sur-Vanne,89171_B076,G,FERME DU GENETROY,
332692276,00014,33269227600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334099207,00022,33409920700022,O,1988-07-01,NN,,,2019-11-14T14:01:04,true,1,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
338145154,00013,33814515400013,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,DES HEROS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.12,NAP,N,3.505258,48.224598,0.94,housenumber,5 Rue des Héros 89190 Foissy-sur-Vanne,89171_0090_00005,G,5 RUE DES HEROS,
339389884,00018,33938988400018,O,,,,,2019-11-14T14:01:04,true,1,,56,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,3.507039,48.224452,0.95,housenumber,56 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00056,G,56 GRANDE RUE,
341913960,00025,34191396000025,O,1991-05-01,NN,,,2019-11-14T14:01:04,true,4,,32,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.505201,48.223556,0.95,housenumber,32 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00032,G,32 GRANDE RUE,
341915114,00019,34191511400019,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,11,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,,,N,3.501986,48.225272,0.7,housenumber,11 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00011,G,11 RUE DU FAUBOURG,
344286414,00018,34428641400018,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,4,,70,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,3.507672,48.22567,0.95,housenumber,70 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00070,G,70 GRANDE RUE,
348057514,00054,34805751400054,O,2010-09-08,,,,2019-11-14T14:01:04,true,2,,1,,RUE,DES HEROS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.90B,NAFRev2,N,3.504634,48.224255,0.94,housenumber,1 Rue des Héros 89190 Foissy-sur-Vanne,89171_0090_00001,G,1 RUE DES HEROS,
350242764,00016,35024276400016,O,1989-03-17,NN,,,2021-02-23T11:03:00,true,6,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
350343307,00012,35034330700012,O,1989-04-01,NN,,,2019-11-14T14:01:04,false,4,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.2C,NAFRev1,O,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
350343307,00020,35034330700020,O,1989-04-01,NN,,,2019-11-14T14:01:04,false,3,GTICO,1,,GR,RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,,,N,3.500218,48.221046,0.73,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
350397824,00011,35039782400011,O,1988-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE GENETROY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,3.522889,48.201073,0.91,street,Lieu Dit le Genetroy 89190 Foissy-sur-Vanne,89171_opgpzq,G,LIEU DIT LE GENETROY,
350400495,00015,35040049500015,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,62,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.50716,48.225079,0.95,housenumber,62 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00062,G,62 GRANDE RUE,
351368154,00016,35136815400016,O,1989-07-01,NN,,,2019-11-14T14:01:04,true,4,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,74.1J,NAFRev1,N,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
352611065,00017,35261106500017,O,1989-11-01,NN,,,2019-11-14T14:01:04,false,3,,,,,FERME DE MILLY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.1J,NAF1993,N,3.522876,48.201169,0.45,street,Ferme du Genetroy 89190 Foissy-sur-Vanne,89171_B076,G,FERME DU GENETROY,
377872593,00027,37787259300027,O,2002-06-08,NN,,,2021-11-03T07:51:28,false,5,ANCIEN GARAGE,,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.79Z,NAFRev2,O,3.505593,48.22371,0.95,street,Grande Rue 89190 Foissy-sur-Vanne,89171_0130,G,GRANDE RUE,
391541497,00015,39154149700015,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES BERGERIES,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.1A,NAF1993,N,3.506089,48.226361,0.94,housenumber,1 Rue des Bergeries 89190 Foissy-sur-Vanne,89171_0020_00001,G,1 RUE DES BERGERIES,
392725875,00018,39272587500018,O,1978-03-31,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DU MOULIN,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.508304,48.224576,0.94,housenumber,4 Rue du Moulin 89190 Foissy-sur-Vanne,89171_0100_00004,G,4 RUE DU MOULIN,
394427397,00028,39442739700028,O,1900-01-01,,,,2020-09-16T08:24:57,false,4,,18,,RUE,DES HEROS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,3.505832,48.224976,0.94,housenumber,18 Rue des Héros 89190 Foissy-sur-Vanne,89171_0090_00018,G,18 RUE DES HEROS,
394719132,00018,39471913200018,O,1992-06-01,NN,,,2019-11-14T14:01:04,false,4,,25,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.504772,48.223256,0.95,housenumber,25 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00025,G,25 GRANDE RUE,
394719215,00011,39471921500011,O,1992-06-01,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.500808,48.224611,0.68,housenumber,5 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00005,G,5 RUE DU FAUBOURG,
397494121,00023,39749412100023,O,1996-11-03,NN,,,2019-11-14T14:01:04,false,4,,45,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,62.02A,NAFRev2,N,3.506978,48.224153,0.95,housenumber,45 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00045,G,45 GRANDE RUE,
403329097,00022,40332909700022,O,2009-04-14,,,,2019-11-14T14:01:04,true,2,,13,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,74.10Z,NAFRev2,N,3.502208,48.225368,0.7,housenumber,13 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00013,G,13 RUE DU FAUBOURG,
403329097,00030,40332909700030,O,2009-08-31,,,,2019-11-14T14:01:04,false,2,,13,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,68.31Z,NAFRev2,N,3.502208,48.225368,0.7,housenumber,13 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00013,G,13 RUE DU FAUBOURG,
404354003,00018,40435400300018,O,1996-03-12,NN,,,2019-11-14T14:01:04,true,1,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.2C,NAF1993,N,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
405008517,00014,40500851700014,O,1996-04-18,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DU MOULIN,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20A,NAFRev2,N,3.508632,48.223952,0.94,housenumber,5 Rue du Moulin 89190 Foissy-sur-Vanne,89171_0100_00005,G,5 RUE DU MOULIN,
405271867,00013,40527186700013,O,1996-04-16,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DU MOULIN,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,3.508632,48.223952,0.94,housenumber,5 Rue du Moulin 89190 Foissy-sur-Vanne,89171_0100_00005,G,5 RUE DU MOULIN,
408096642,00017,40809664200017,O,1996-06-06,NN,,,2021-12-28T04:07:22,true,4,,2,,RUE,DES BERGERIES,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50661,48.225652,0.94,housenumber,2 Rue des Bergeries 89190 Foissy-sur-Vanne,89171_0020_00002,G,2 RUE DES BERGERIES,
413027699,00011,41302769900011,O,1997-06-10,,,,2019-11-14T14:01:04,true,1,,1,,RUE,BERGERIES,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1A,NAF1993,N,3.506089,48.226361,0.88,housenumber,1 Rue des Bergeries 89190 Foissy-sur-Vanne,89171_0020_00001,G,1 RUE DES BERGERIES,
417781713,00017,41778171300017,O,1998-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE GENETROY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,3.522889,48.201073,0.91,street,Lieu Dit le Genetroy 89190 Foissy-sur-Vanne,89171_opgpzq,G,LIEU DIT LE GENETROY,
422949198,00010,42294919800010,O,1999-05-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.500808,48.224611,0.68,housenumber,5 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00005,G,5 RUE DU FAUBOURG,
433770930,00017,43377093000017,O,2000-11-15,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DES BERGERIES,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.505643,48.226976,0.94,street,Rue des Bergeries 89190 Foissy-sur-Vanne,89171_0020,G,RUE DES BERGERIES,
434910030,00015,43491003000015,O,2001-04-02,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DE L EGLISE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.7Z,NAFRev1,O,3.507356,48.224313,0.94,housenumber,3 Rue de l’Eglise 89190 Foissy-sur-Vanne,89171_0060_00003,G,3 RUE DE L EGLISE,
443934468,00010,44393446800010,O,2002-10-28,NN,,,2019-11-14T14:01:04,false,5,,27,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,3.505205,48.223422,0.95,housenumber,27 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00027,G,27 GRANDE RUE,
443934468,00036,44393446800036,O,2011-06-12,NN,,4391BZ,2021-02-23T13:26:29,true,4,,18,,RUE,DES HEROS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2013-08-17,A,,,,,43.91B,NAFRev2,N,3.505832,48.224976,0.94,housenumber,18 Rue des Héros 89190 Foissy-sur-Vanne,89171_0090_00018,G,18 RUE DES HEROS,
444818298,00010,44481829800010,O,2003-01-02,NN,,,2019-11-14T14:01:04,false,3,LE TROU AUX RENARDS,1,,,LE GENETROY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2004-01-02,F,T.B. TRANSPORTS EXPRESS,,,,60.2L,NAFRev1,O,3.522889,48.201073,0.91,street,Lieu Dit le Genetroy 89190 Foissy-sur-Vanne,89171_opgpzq,G,LIEU DIT LE GENETROY,
449907351,00026,44990735100026,O,2021-01-11,,,,2022-09-20T04:08:56,false,2,,2,,RUE,DES HEROS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2021-09-30,F,ELEVAGE D EMMA,,,,01.49Z,NAFRev2,N,3.50521,48.224695,0.84,street,Rue des Héros 89190 Foissy-sur-Vanne,89171_0090,G,RUE DES HEROS,
450699087,00018,45069908700018,O,2003-11-04,NN,,,2019-11-14T14:01:04,false,4,,34,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,45.2J,NAFRev1,O,3.505436,48.223645,0.95,housenumber,34 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00034,G,34 GRANDE RUE,
452991698,00013,45299169800013,O,2001-03-01,NN,,,2019-11-14T14:01:04,false,3,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
452991698,00039,45299169800039,O,2012-05-20,,,,2021-02-23T13:37:10,true,1,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,ETA PHILIPPE COUARD,01.61Z,NAFRev2,N,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
453175010,00017,45317501000017,O,2004-04-01,NN,,,2019-11-14T14:01:04,true,3,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
454030149,00016,45403014900016,O,2004-05-24,01,2020,,2022-08-29T09:09:56,true,3,,4,,RUE,DU MOULIN,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.508304,48.224576,0.94,housenumber,4 Rue du Moulin 89190 Foissy-sur-Vanne,89171_0100_00004,G,4 RUE DU MOULIN,
483077848,00016,48307784800016,O,2005-06-18,,,,2019-11-14T14:01:04,false,2,,13,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,71.1A,NAFRev1,N,3.502208,48.225368,0.7,housenumber,13 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00013,G,13 RUE DU FAUBOURG,
483234357,00018,48323435700018,O,2005-06-11,,,,2019-11-14T14:01:04,false,2,,13,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2C,NAFRev1,N,3.502208,48.225368,0.7,housenumber,13 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00013,G,13 RUE DU FAUBOURG,
483738647,00013,48373864700013,O,2005-08-15,,,,2019-11-14T14:01:04,false,2,,13,,RUE,DES FAUBOURGS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.1F,NAFRev1,N,3.502208,48.225368,0.7,housenumber,13 Rue du Faubourg 89190 Foissy-sur-Vanne,89171_0070_00013,G,13 RUE DU FAUBOURG,
484163290,00014,48416329000014,O,2005-10-01,NN,,,2021-10-27T08:21:48,true,2,LE TROU AUX RENARDS,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.516415,48.202581,0.79,street,Ferme du Trou aux Renards 89190 Foissy-sur-Vanne,89171_B077,D,FERME DU TROU AUX RENARDS,
484163290,00022,48416329000022,O,2012-01-01,,,,2019-11-14T14:01:04,false,1,,,,,LE TROU AUX RENARDS,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE MONDE DES PETITS CHIENS,,,,47.76Z,NAFRev2,N,3.516415,48.202581,0.79,street,Ferme du Trou aux Renards 89190 Foissy-sur-Vanne,89171_B077,G,FERME DU TROU AUX RENARDS,
484605670,00013,48460567000013,O,2005-10-10,NN,,,2019-11-14T14:01:04,true,4,,,,,LIEUDIT LE TROU AUX RENARD,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.515157,48.201983,0.78,street,Lieu Dit le Trou au Renard 89190 Foissy-sur-Vanne,89171_B068,G,LIEU DIT LE TROU AU RENARD,
487544413,00015,48754441300015,O,2005-12-15,,,,2023-02-02T03:44:59,true,4,,1,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,O,3.500218,48.221046,0.95,housenumber,1 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00001,G,1 GRANDE RUE,
487948747,00018,48794874700018,O,2002-01-01,,,,2019-11-14T14:01:04,true,3,,2,,RUE,DES BERGERIES,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.19Z,NAFRev2,N,3.50661,48.225652,0.94,housenumber,2 Rue des Bergeries 89190 Foissy-sur-Vanne,89171_0020_00002,G,2 RUE DES BERGERIES,
489401810,00010,48940181000010,O,2006-03-20,,,4312BA,2023-01-09T11:54:05,false,3,,24,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,43.12A,NAFRev2,N,3.504533,48.223326,0.95,housenumber,24 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00024,G,24 GRANDE RUE,
492002886,00017,49200288600017,O,2006-09-19,,,,2019-11-14T14:01:04,true,2,,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
505167908,00019,50516790800019,O,2008-08-05,NN,,4321AB,2019-11-14T14:01:04,true,6,,54,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.21A,NAFRev2,N,3.507026,48.224313,0.95,housenumber,54 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00054,G,54 GRANDE RUE,
507391068,00016,50739106800016,O,2008-05-23,,,,2019-11-14T14:01:04,true,1,,51,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,93.12Z,NAFRev2,N,3.507698,48.224784,0.95,housenumber,51 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00051,G,51 GRANDE RUE,
507673010,00017,50767301000017,O,2008-06-30,,,,2019-11-14T14:01:04,false,2,,,,,FERME DE MILLY,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,68.20B,NAFRev2,N,3.522876,48.201169,0.45,street,Ferme du Genetroy 89190 Foissy-sur-Vanne,89171_B076,G,FERME DU GENETROY,
508887817,00015,50888781700015,O,2008-09-25,,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508887817,00023,50888781700023,O,2013-12-07,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA POSTE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,94.99Z,NAFRev2,N,3.503796,48.224865,0.94,housenumber,1 Rue de la Poste 89190 Foissy-sur-Vanne,89171_0115_00001,G,1 RUE DE LA POSTE,
512023110,00012,51202311000012,O,2009-04-27,,,4312AZ,2022-04-09T03:45:10,true,6,,55,,,GRANDE RUE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,BLFTP,43.12A,NAFRev2,N,3.507565,48.225171,0.95,housenumber,55 Grande Rue 89190 Foissy-sur-Vanne,89171_0130_00055,G,55 GRANDE RUE,
517566600,00014,51756660000014,O,2009-11-02,NN,,4334ZC,2020-08-25T10:31:13,false,7,,27,,RTE,NATIONALE,89190,FOISSY-SUR-VANNE,,,89171,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.33Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,