siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550189,00029,01555018900029,O,1900-01-01,,,,,false,3,,9,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2P,NAF1993,N,6.859104,47.603889,0.87,housenumber,9 Route de Montbéliard 90400 Andelnans,90001_0017_00009,G,9 ROUTE DE MONTBELIARD,
189000037,00060,18900003700060,O,1993-01-04,NN,,,2008-01-04T18:19:04,false,3,,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC DES EXPOSITIONS,,,,82.30Z,NAFRev2,N,,,0,,,,,,
219000015,00012,21900001500012,O,1983-03-01,11,2019,,2021-10-27T08:11:16,true,4,,5,,RUE,DU PEINTRE MAURICE EHLINGER,90400,ANDELNANS,,BP 57,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.866318,47.601702,0.95,housenumber,5 Rue du Peintre Maurice Ehlinger 90400 Andelnans,90001_0019_00005,G,5 RUE DU PEINTRE M EHLINGER,
219000015,00020,21900001500020,O,1983-12-21,NN,,,,false,4,,6,,RUE,EHLINGER,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.86724,47.602421,0.92,housenumber,6 Rue du Peintre Maurice Ehlinger 90400 Andelnans,90001_0019_00006,G,6 RUE DU PEINTRE M EHLINGER,
219000015,00038,21900001500038,O,1983-12-21,02,2019,,2021-10-27T08:11:16,false,3,,,,,FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FROIDEVAL,,,,85.10Z,NAFRev2,N,6.841917,47.608216,0.92,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
219000015,00046,21900001500046,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE L'ASSISE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.843805,47.608045,0.96,street,Hameau de l’Assise 90400 Andelnans,90001_B071,G,HAMEAU DE L ASSISE,
219000015,00053,21900001500053,O,1996-12-25,NN,,,2013-04-11T16:43:59,false,3,,5,,RUE,DU PEINTRE MAURICE EHLINGER,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.866318,47.601702,0.95,housenumber,5 Rue du Peintre Maurice Ehlinger 90400 Andelnans,90001_0019_00005,G,5 RUE DU PEINTRE M EHLINGER,
219000015,00061,21900001500061,O,1998-10-21,NN,,,2013-04-11T16:42:53,false,4,,5,,RUE,DU PEINTRE MAURICE EHLINGER,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  CHENEVIERES SOUS LE MONT,,,,42.99Z,NAFRev2,N,6.866318,47.601702,0.95,housenumber,5 Rue du Peintre Maurice Ehlinger 90400 Andelnans,90001_0019_00005,G,5 RUE DU PEINTRE M EHLINGER,
269000055,00013,26900005500013,O,1983-03-01,NN,,,2010-06-26T03:17:51,true,3,,5,,RUE,DE BOTANS,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.867966,47.604868,0.66,housenumber,5 Rue de Danjoutin 90400 Andelnans,90001_0008_00005,G,5 RUE DE DANJOUTIN,
279000814,00012,27900081400012,O,,NN,,,,true,1,,,,,MAIRIE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300691342,00012,30069134200012,O,1972-01-01,,,,,true,1,,11,,RUE,DE MEROUX,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,6.869918,47.602787,0.95,housenumber,11 Rue de Meroux 90400 Andelnans,90001_0016_00011,G,11 RUE DE MEROUX,
301726675,00020,30172667500020,O,,,,,,true,1,,,,LD,FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.841917,47.608216,0.92,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
303376586,00564,30337658600564,O,2013-07-31,03,2019,,2021-10-27T08:14:39,false,1,,,,,ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
304306061,00017,30430606100017,O,,NN,,,,true,1,,5,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.859577,47.605425,0.87,housenumber,5 Route de Montbéliard 90400 Andelnans,90001_0017_00005,G,5 ROUTE DE MONTBELIARD,
306904707,04182,30690470704182,O,1993-02-04,NN,,,,false,4,,,,,ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.1A,NAF1993,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
307418145,00016,30741814500016,O,,NN,,,,true,1,,,,HAM,DE FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,6.841039,47.603605,0.91,locality,Lieu-Dit le Prés de Froideval 90400 Andelnans,90001_B052,G,LIEU DIT LE PRES DE FROIDEVAL,
307532192,00035,30753219200035,O,,,,,,true,1,,10,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.85844,47.607159,0.87,housenumber,10 Route de Montbéliard 90400 Andelnans,90001_0017_00010,G,10 ROUTE DE MONTBELIARD,
308099910,00017,30809991000017,O,1900-01-01,NN,,,,false,4,,66,,HAM,L'ASSISE FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,6.841039,47.603605,0.52,locality,Lieu-Dit le Prés de Froideval 90400 Andelnans,90001_B052,G,LIEU DIT LE PRES DE FROIDEVAL,
308159789,00483,30815978900483,O,2010-08-31,NN,,,2015-05-14T04:23:32,false,2,,,,,ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
308713395,00041,30871339500041,O,1991-05-31,NN,,,2016-04-26T01:55:33,false,6,GALERIE MARCHANDE HYPERM C,15,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2014-03-31,F,HIRSCHI,,,,47.77Z,NAFRev2,N,6.859643,47.604209,0.75,street,Route de Montbéliard 90400 Andelnans,90001_0017,G,ROUTE DE MONTBELIARD,
310105291,00010,31010529100010,O,,,,,,true,1,,8,,HAM,DE L ASSISE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,6.843835,47.608717,0.88,housenumber,8 Hameau de l’Assise 90400 Andelnans,90001_b071_00008,G,8 HAMEAU DE L ASSISE,
311438063,00019,31143806300019,O,,NN,,,,true,1,,2,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,6.858636,47.609034,0.87,housenumber,2 Route de Montbéliard 90400 Andelnans,90001_0017_00002,G,2 ROUTE DE MONTBELIARD,
311582290,00012,31158229000012,O,,NN,,,,true,1,,2,,RUE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,6.858636,47.609034,0.83,housenumber,2 Route de Montbéliard 90400 Andelnans,90001_0017_00002,G,2 ROUTE DE MONTBELIARD,
311582308,00012,31158230800012,O,,NN,,,,true,1,,2,,RUE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,6.858636,47.609034,0.83,housenumber,2 Route de Montbéliard 90400 Andelnans,90001_0017_00002,G,2 ROUTE DE MONTBELIARD,
311582316,00015,31158231600015,O,,NN,,,,true,1,,2,,RUE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,6.858636,47.609034,0.83,housenumber,2 Route de Montbéliard 90400 Andelnans,90001_0017_00002,G,2 ROUTE DE MONTBELIARD,
311636427,00016,31163642700016,O,,NN,,,,true,1,,8,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,6.858526,47.607751,0.87,housenumber,8 Route de Montbéliard 90400 Andelnans,90001_0017_00008,G,8 ROUTE DE MONTBELIARD,
312123805,00094,31212380500094,O,2012-07-01,03,2019,,2021-10-27T08:17:53,false,2,ZAC DES PRES,,,RUE,DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.54Z,NAFRev2,O,6.861492,47.605337,0.95,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
312442023,00015,31244202300015,O,,NN,,,,true,1,,156,,,FROIDEVAL LE BERGER,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.848439,47.608087,0.55,housenumber,156 Hameau le Berger 90400 Andelnans,90001_b072_00156,G,156 HAMEAU LE BERGER,
313403222,00174,31340322200174,O,1997-04-23,NN,,,2012-05-05T01:10:40,false,6,,,,,ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,47.54Z,NAFRev2,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
313464547,00030,31346454700030,O,1982-04-01,NN,,,2019-04-10T16:05:25,true,4,,12,B,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,6.85854,47.605713,0.8,housenumber,12bis Route de Montbéliard 90400 Andelnans,90001_0017_00012_bis,G,12BIS ROUTE DE MONTBELIARD,
313573644,00017,31357364400017,O,,NN,,,,true,1,,,,HAM,DE LA DOUCE FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.841039,47.603605,0.56,locality,Lieu-Dit le Prés de Froideval 90400 Andelnans,90001_B052,G,LIEU DIT LE PRES DE FROIDEVAL,
314583873,00141,31458387300141,O,1900-01-01,NN,,,2009-06-27T04:02:30,false,5,,,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,O,6.859643,47.604209,0.86,street,Route de Montbéliard 90400 Andelnans,90001_0017,G,ROUTE DE MONTBELIARD,
315171157,00011,31517115700011,O,,NN,,,,true,1,,1,,RUE,DE DANJOUTIN,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.867643,47.602794,0.95,housenumber,1 Rue de Danjoutin 90400 Andelnans,90001_0008_00001,G,1 RUE DE DANJOUTIN,
315649996,00024,31564999600024,O,,NN,,4120BB,2015-03-17T00:13:48,true,1,,20,,RUE,DE BOTANS,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.868059,47.608144,0.68,housenumber,20 Rue de Danjoutin 90400 Andelnans,90001_0008_00020,G,20 RUE DE DANJOUTIN,
316419894,00019,31641989400019,O,1973-01-01,NN,,,2010-04-18T03:46:39,false,5,,20,,RUE,DE DANJOUTIN,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,6.868059,47.608144,0.95,housenumber,20 Rue de Danjoutin 90400 Andelnans,90001_0008_00020,G,20 RUE DE DANJOUTIN,
316968585,00018,31696858500018,O,,NN,,4722ZB,2015-03-17T00:14:15,true,1,,,,HAM,FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,62.43,NAP,N,6.841917,47.608216,0.92,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
317842078,00014,31784207800014,O,,NN,,,,true,1,,232,,HAM,DE LA DOUCE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,69.11,NAP,N,6.842446,47.605069,0.89,housenumber,232 Hameau de la Douce 90400 Andelnans,90001_b073_00232,G,232 HAMEAU DE LA DOUCE,
318906443,01290,31890644301290,O,2000-09-25,12,2019,,2021-10-27T08:20:57,false,3,LOT LES CHENEVIERES,,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.859643,47.604209,0.86,street,Route de Montbéliard 90400 Andelnans,90001_0017,G,ROUTE DE MONTBELIARD,
319047874,00056,31904787400056,O,1900-01-01,NN,,,2011-04-28T00:17:40,false,3,,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
320430168,00049,32043016800049,O,2013-07-01,01,2019,,2021-10-27T08:21:44,true,2,,1,B,RUE,DES ETANGS,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,86.21Z,NAFRev2,O,6.864196,47.601879,0.85,housenumber,1bis Rue des Etangs 90400 Andelnans,90001_0009_00001_bis,G,1BIS RUE DES ETANGS,
321654428,00010,32165442800010,O,,NN,,,,true,1,,14,B,RUE,DE MEROUX,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,6.875169,47.603352,0.85,housenumber,14bis Rue de Meroux 90400 Andelnans,90001_0016_00014_bis,G,14BIS RUE DE MEROUX,
322968389,00013,32296838900013,O,,NN,,,,true,1,,162,,LOT,DU BERGER LD FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.841917,47.608216,0.36,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
323057083,02539,32305708302539,O,2016-03-01,02,2019,,2021-10-27T08:23:10,false,1,ZAC DES PRES,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2016-03-01,A,SOCOO'C,,,,47.59A,NAFRev2,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,D,RUE DES PRES,
323318048,00010,32331804800010,O,1981-11-01,02,2019,4520AB,2021-10-27T08:23:19,true,4,ANDELNANS,14,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,6.858259,47.602733,0.87,housenumber,14 Route de Montbéliard 90400 Andelnans,90001_0017_00014,G,14 ROUTE DE MONTBELIARD,
324016278,00032,32401627800032,O,,NN,,,,true,1,,9,,RUE,DE MEROUX,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,6.869648,47.60273,0.95,housenumber,9 Rue de Meroux 90400 Andelnans,90001_0016_00009,G,9 RUE DE MEROUX,
324558071,00019,32455807100019,O,,NN,,,,true,1,,,,HAM,DE LA DOUCE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.844219,47.605899,0.94,street,Hameau de la Douce 90400 Andelnans,90001_B073,G,HAMEAU DE LA DOUCE,
324892314,00018,32489231400018,O,,,,,,true,1,,,,HAM,FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.841917,47.608216,0.92,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
324915685,00014,32491568500014,O,1978-06-01,NN,,,2008-12-17T04:49:05,true,4,,28,,HAM,DE L ASSISE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,6.844221,47.608067,0.88,housenumber,28 Hameau de l’Assise 90400 Andelnans,90001_b071_00028,G,28 HAMEAU DE L ASSISE,
325605954,00065,32560595400065,O,2018-08-01,,,,2021-02-23T10:48:01,true,1,,31,,,TER RUE DE MEROUX,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.13Z,NAFRev2,N,6.875244,47.604151,0.83,housenumber,31ter Rue de Meroux 90400 Andelnans,90001_0016_00031_ter,G,31TER RUE DE MEROUX,
325635266,00647,32563526600647,O,2008-03-01,NN,,,2016-04-26T02:47:21,false,3,,8,,RUE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.59B,NAFRev2,O,6.858526,47.607751,0.83,housenumber,8 Route de Montbéliard 90400 Andelnans,90001_0017_00008,G,8 ROUTE DE MONTBELIARD,
325807659,00058,32580765900058,O,2020-09-10,,,,2020-10-08T04:01:34,false,2,,12,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,46.73A,NAFRev2,O,6.8586,47.606507,0.87,housenumber,12 Route de Montbéliard 90400 Andelnans,90001_0017_00012,G,12 ROUTE DE MONTBELIARD,
327359980,01757,32735998001757,O,2004-05-13,11,2019,,2021-10-27T08:25:52,false,4,,,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.859643,47.604209,0.86,street,Route de Montbéliard 90400 Andelnans,90001_0017,G,ROUTE DE MONTBELIARD,
327559555,00013,32755955500013,O,1983-06-01,NN,,,2008-11-07T00:45:13,true,4,,51,,RUE,DU GENERAL DE GAULLE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,45.4C,NAF1993,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
327697652,00086,32769765200086,O,1995-07-01,NN,,,2010-04-18T04:15:21,false,6,,,,,ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,71.20A,NAFRev2,N,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
328052279,00036,32805227900036,O,1999-03-01,NN,,,,false,4,,8,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,50.5Z,NAF1993,O,6.858526,47.607751,0.87,housenumber,8 Route de Montbéliard 90400 Andelnans,90001_0017_00008,G,8 ROUTE DE MONTBELIARD,
328159173,00025,32815917300025,O,2013-06-28,,,,2021-02-23T10:49:27,true,1,,17,,RUE,DE LA RAINETTE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,93.19Z,NAFRev2,N,6.872908,47.605006,0.95,housenumber,17 Rue de la Rainette 90400 Andelnans,90001_0023_00017,G,17 RUE DE LA RAINETTE,
328759790,00012,32875979000012,O,,NN,,,,true,1,,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,55.50,NAP,N,,,0,,,,,,
329128896,00019,32912889600019,O,1984-02-20,NN,,,2008-01-04T19:46:15,true,3,,4,,RUE,DE L ETANG,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863779,47.602473,0.67,housenumber,4 Rue des Etangs 90400 Andelnans,90001_0009_00004,G,4 RUE DES ETANGS,
330131459,00027,33013145900027,O,1990-03-28,NN,,,,true,1,,8,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,50.5Z,NAF1993,O,6.858526,47.607751,0.87,housenumber,8 Route de Montbéliard 90400 Andelnans,90001_0017_00008,G,8 ROUTE DE MONTBELIARD,
330668583,00025,33066858300025,O,1984-12-15,NN,,,2006-10-27T02:05:02,true,5,,,,RTE,RN19,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
331045849,00014,33104584900014,O,,NN,,,,true,1,,,,HAM,FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.841917,47.608216,0.92,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
331120659,00056,33112065900056,O,2006-01-02,NN,,,2014-06-14T02:24:19,false,3,,12,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,13.99Z,NAFRev2,N,6.8586,47.606507,0.87,housenumber,12 Route de Montbéliard 90400 Andelnans,90001_0017_00012,G,12 ROUTE DE MONTBELIARD,
331827469,00023,33182746900023,O,1989-04-01,NN,,,2008-11-07T00:50:45,false,4,FROIDEVAL,,,HAM,DE LA DOUCE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,O,6.844219,47.605899,0.94,street,Hameau de la Douce 90400 Andelnans,90001_B073,G,HAMEAU DE LA DOUCE,
333449643,00019,33344964300019,O,,NN,,,,true,1,,273,,HAM,DE LA DOUCE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.03,NAP,N,6.846244,47.606134,0.89,housenumber,273 Hameau de la Douce 90400 Andelnans,90001_b073_00273,G,273 HAMEAU DE LA DOUCE,
335198453,00037,33519845300037,O,1987-01-01,NN,,,,false,4,,202,,,LA DOUCE FROIDEVAL,90400,ANDELNANS,,BP 57,90001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,6.841983,47.607055,0.53,housenumber,202 Hameau de la Douce 90400 Andelnans,90001_b073_00202,G,202 HAMEAU DE LA DOUCE,
335198453,00045,33519845300045,O,1996-12-04,NN,,,2014-04-09T14:57:20,false,4,,8,,RUE,DANJOUTIN,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.30Z,NAFRev2,N,6.867848,47.603954,0.95,housenumber,8 Rue de Danjoutin 90400 Andelnans,90001_0008_00008,G,8 RUE DE DANJOUTIN,
339487654,00107,33948765400107,O,2015-12-31,,,,2018-09-19T13:52:57,false,2,,,,RUE,DE LA ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.59A,NAFRev2,N,6.861492,47.605337,0.6,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
339877110,00017,33987711000017,O,,NN,,,,true,1,,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.08,NAP,N,,,0,,,,,,
339958316,00038,33995831600038,O,1991-07-01,NN,,,2020-01-13T20:01:25,false,6,ZAC LES PRES,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-10-31,F,LUMILAND,,,,47.59B,NAFRev2,O,6.863224,47.604123,0.62,locality,Lieu-Dit les Prés des Lezes 90400 Andelnans,90001_B056,D,LIEU DIT LES PRES DES LEZES,
341086668,00017,34108666800017,O,1987-04-01,11,2019,3312ZA,2021-10-27T08:34:07,true,5,,12,B,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.85854,47.605713,0.8,housenumber,12bis Route de Montbéliard 90400 Andelnans,90001_0017_00012_bis,G,12BIS ROUTE DE MONTBELIARD,
342002003,00024,34200200300024,O,1999-01-01,NN,,3109BA,2015-03-17T00:25:46,true,3,,3,,RUE,DE MEROUX,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.868779,47.602692,0.95,housenumber,3 Rue de Meroux 90400 Andelnans,90001_0016_00003,G,3 RUE DE MEROUX,
345105076,00011,34510507600011,O,,NN,,,,true,1,,10,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,N,6.85844,47.607159,0.87,housenumber,10 Route de Montbéliard 90400 Andelnans,90001_0017_00010,G,10 ROUTE DE MONTBELIARD,
345106181,00034,34510618100034,O,1993-08-01,NN,,,2008-11-08T00:20:38,false,3,,221,,HAM,DE LA DOUCE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,93.0D,NAF1993,N,6.842294,47.605688,0.89,housenumber,221 Hameau de la Douce 90400 Andelnans,90001_b073_00221,G,221 HAMEAU DE LA DOUCE,
347384570,00961,34738457000961,O,2001-05-31,12,2019,,2021-10-27T08:37:45,false,3,,,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGER,,,,47.54Z,NAFRev2,O,6.859643,47.604209,0.86,street,Route de Montbéliard 90400 Andelnans,90001_0017,G,ROUTE DE MONTBELIARD,
347926719,00449,34792671900449,O,2004-10-30,02,2019,,2021-10-27T08:38:18,false,3,,,,,ZAC DES PRES,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,KING JOUET,,,,47.65Z,NAFRev2,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,G,RUE DES PRES,
348678558,00019,34867855800019,O,1988-11-02,NN,,,2008-07-13T10:22:10,true,3,,12,,RTE,D ANDELNANS,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.8586,47.606507,0.8,housenumber,12 Route de Montbéliard 90400 Andelnans,90001_0017_00012,G,12 ROUTE DE MONTBELIARD,
348734583,00027,34873458300027,O,1993-11-15,NN,,,,false,3,,,,,PARC DES EXPOSITIONS,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.8918771,43.9065305,0.91,poi.community_centre,Parc des Expositions (Salle des fêtes) Avignon,https://osm.org/way/52697568,G,,
348910407,00017,34891040700017,O,1989-01-15,,,,2008-11-08T00:23:30,true,4,,12,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,26.1C,NAFRev1,N,6.8586,47.606507,0.87,housenumber,12 Route de Montbéliard 90400 Andelnans,90001_0017_00012,G,12 ROUTE DE MONTBELIARD,
350337358,00013,35033735800013,O,1989-03-25,NN,,,2008-01-04T23:15:28,true,3,,,,HAM,FROIDEVAL,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.841917,47.608216,0.92,locality,Lieu-Dit Froideval 90400 Andelnans,90001_bheq7p,G,LIEU DIT FROIDEVAL,
350777363,00010,35077736300010,O,1989-05-23,NN,,,,true,1,,5,,RTE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,92.3H,NAF1993,O,6.859577,47.605425,0.87,housenumber,5 Route de Montbéliard 90400 Andelnans,90001_0017_00005,G,5 ROUTE DE MONTBELIARD,
351351028,00011,35135102800011,O,,,,,,true,1,,284,,HAM,DE LA DOUCE,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,6.844541,47.605267,0.89,housenumber,284 Hameau de la Douce 90400 Andelnans,90001_b073_00284,G,284 HAMEAU DE LA DOUCE,
351701172,00014,35170117200014,O,,,,,,true,1,,22,,RUE,DE MONTBELIARD,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,6.858578,47.59964,0.83,housenumber,22 Route de Montbéliard 90400 Andelnans,90001_0017_00022,G,22 ROUTE DE MONTBELIARD,
352153860,00023,35215386000023,O,2012-10-01,,,,2021-03-04T20:00:21,false,4,,25,,RUE,DE DANJOUTIN,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,FEE TOI PLAISIR,47.82Z,NAFRev2,N,6.867531,47.608831,0.95,housenumber,25 Rue de Danjoutin 90400 Andelnans,90001_0008_00025,G,25 RUE DE DANJOUTIN,
358200913,00889,35820091300889,O,1996-10-21,NN,,,2008-06-24T09:28:23,false,3,ZAC DES PRES,,,,,90400,ANDELNANS,,,90001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4P,NAF1993,O,6.861492,47.605337,0.63,street,Rue des Prés 90400 Andelnans,90001_0021,D,RUE DES PRES,