siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174508002,00162,17450800200162,O,1983-10-01,NN,,,2010-01-14T10:03:38,false,4,,,,,PUY LA LAUDE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2010-01-04,F,CENTRE CONTROLE DE VEHICULES,,,,84.13Z,NAFRev2,N,2.758273,48.052938,0.94,locality,Puy la Laude 45120 Cepoy,45061_B040,G,PUY LA LAUDE,
200099307,00015,20009930700015,O,2011-04-19,,,,2022-12-06T11:15:35,true,1,MAIRIE,11,,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,36.00Z,NAFRev2,O,2.740298,48.04416,0.84,housenumber,11 Avenue du Château 45120 Cepoy,45061_0220_00011,G,11 AVENUE DU CHATEAU,
214500613,00010,21450061300010,O,1983-03-01,12,2020,,2022-08-29T09:07:19,true,4,,11,,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.740298,48.04416,0.84,housenumber,11 Avenue du Château 45120 Cepoy,45061_0220_00011,G,11 AVENUE DU CHATEAU,
214500613,00028,21450061300028,O,1983-12-21,02,2019,,2021-10-27T08:08:29,false,3,,16,B,RUE,DE LA GARE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.747083,48.04165,0.86,housenumber,16bis Rue de la Gare 45120 Cepoy,45061_0440_00016_bis,G,16BIS RUE DE LA GARE,
214500613,00036,21450061300036,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,3,,16,B,RUE,DE LA GARE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.747083,48.04165,0.86,housenumber,16bis Rue de la Gare 45120 Cepoy,45061_0440_00016_bis,G,16BIS RUE DE LA GARE,
214500613,00044,21450061300044,O,2003-05-01,NN,,,2008-01-04T18:34:15,false,3,,,,LD,LE CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.740044,48.044322,0.69,street,Avenue du Château 45120 Cepoy,45061_0220,G,AVENUE DU CHATEAU,
244500203,00173,24450020300173,O,2003-05-22,,,,2022-02-16T12:36:49,false,1,,26,,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2003-05-22,A,CAMPING DES RIVES DU LOING,,,,55.30Z,NAFRev2,N,2.740298,48.043979,0.84,housenumber,26 Avenue du Château 45120 Cepoy,45061_0220_00026,G,26 AVENUE DU CHATEAU,
254501554,00011,25450155400011,O,1983-03-01,03,2020,,2022-12-06T09:43:42,true,5,MAIRIE,,,,,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,36.00Z,NAFRev2,O,2.739424,48.044903,0.91,locality,Rue de la Mairie 45120 Cepoy,45061_0640,D,RUE DE LA MAIRIE,
264507096,00016,26450709600016,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,3,MAIRIE,,,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.740044,48.044322,0.82,street,Avenue du Château 45120 Cepoy,45061_0220,G,AVENUE DU CHATEAU,
300004637,00017,30000463700017,O,,,,,,true,1,,2,,PL,ST LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.739066,48.045408,0.67,housenumber,2 Place Saint Loup 45120 Cepoy,45061_0980_00002,G,2 PLACE SAINT LOUP,
300286705,00011,30028670500011,O,,,,,,true,1,,,,RUE,DU RELAIS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.75959,48.05274,0.95,street,Rue du Relais 45120 Cepoy,45061_0900,G,RUE DU RELAIS,
300672250,00010,30067225000010,O,,,,,,true,1,,49,B,RUE,DE LA BREGAUDIERE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.740266,48.03898,0.89,housenumber,49bis Rue de la Brégaudière 45120 Cepoy,45061_0140_00049_bis,G,49BIS RUE DE LA BREGAUDIERE,
301346144,00027,30134614400027,O,1987-07-28,NN,,,2008-11-07T00:17:23,true,3,,8,,PL,ST LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,52.2C,NAFRev1,N,2.738998,48.045634,0.67,housenumber,8 Place Saint Loup 45120 Cepoy,45061_0980_00008,G,8 PLACE SAINT LOUP,
302305990,00020,30230599000020,O,,NN,,,,true,1,,11,,QUAI,DE MONTENON,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,28.5D,NAF1993,O,2.738619,48.044301,0.95,housenumber,11 Quai de Montenon 45120 Cepoy,45061_0660_00011,G,11 QUAI DE MONTENON,
302508221,00058,30250822100058,O,,NN,,,,true,1,,10,,QUAI,DES PECHEURS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,34.3Z,NAF1993,N,2.738959,48.044996,0.95,housenumber,10 Quai des Pêcheurs 45120 Cepoy,45061_0760_00010,G,10 QUAI DES PECHEURS,
302860283,00019,30286028300019,O,,,,,,true,1,,17,,RUE,DU RELAIS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.759557,48.052624,0.95,housenumber,17 Rue du Relais 45120 Cepoy,45061_0900_00017,G,17 RUE DU RELAIS,
303566301,00014,30356630100014,O,,,,,,true,1,,79,,RUE,DE LA PIERRE AUX FEES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,2.752874,48.045556,0.96,housenumber,79 Rue de la Pierre aux Fées 45120 Cepoy,45061_0780_00079,G,79 RUE DE LA PIERRE AUX FEES,
303867402,00016,30386740200016,O,,NN,,,,true,1,,1,,,Q DE MONTENON,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.738864,48.044545,0.83,housenumber,1 Quai de Montenon 45120 Cepoy,45061_0660_00001,G,1 QUAI DE MONTENON,
304179112,00020,30417911200020,O,,,,,,true,1,,15,,RUE,SAINT ANTOINE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,2.73736,48.046169,0.96,housenumber,15 Rue Saint Antoine 45120 Cepoy,45061_0960_00015,G,15 RUE SAINT ANTOINE,
306515818,00012,30651581800012,O,,,,,2020-06-09T15:05:44,true,1,,,,LD,LA GARENNE MALOT,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.4077984,47.139172,0.73,poi.track,Chemin Rural de la Garenne Luçay-le-Mâle,https://osm.org/way/249089448,G,,
308030220,00013,30803022000013,O,,NN,,,,true,1,,3,,RUE,DES ACACIAS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.07,NAP,N,2.745979,48.035583,0.8,housenumber,3 Avenue des Acacias 45120 Cepoy,45061_0020_00003,G,3 AVENUE DES ACACIAS,
308191790,00010,30819179000010,O,,NN,,,,true,1,,4,,RUE,DES VIGNES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,48.07,NAP,N,2.737863,48.047299,0.96,housenumber,4 Rue des Vignes 45120 Cepoy,45061_1120_00004,G,4 RUE DES VIGNES,
308437680,00025,30843768000025,O,1995-03-13,NN,,,,true,1,,45,,RUE,DES ACACIAS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,65.2E,NAF1993,N,2.753192,48.044428,0.81,housenumber,45 Avenue des Acacias 45120 Cepoy,45061_0020_00045,G,45 AVENUE DES ACACIAS,
309371458,00014,30937145800014,O,,NN,,,,true,1,,,,QUAI,MONTENON,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,81.21,NAP,N,2.731754,48.039908,0.88,street,Quai de Montenon 45120 Cepoy,45061_0660,G,QUAI DE MONTENON,
310079561,00018,31007956100018,O,,,,,,true,1,,45,,RUE,DU RELAIS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.1A,NAF1993,N,2.760182,48.053373,0.95,housenumber,45 Rue du Relais 45120 Cepoy,45061_0900_00045,G,45 RUE DU RELAIS,
311053177,00011,31105317700011,O,,NN,,,,true,1,,8,,PL,ST LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,62.43,NAP,N,2.738998,48.045634,0.67,housenumber,8 Place Saint Loup 45120 Cepoy,45061_0980_00008,G,8 PLACE SAINT LOUP,
311803662,00015,31180366200015,O,,NN,,,,true,1,,5,,AV,DES ACACIAS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,55.73,NAP,N,2.746348,48.036039,0.85,housenumber,5 Avenue des Acacias 45120 Cepoy,45061_0020_00005,G,5 AVENUE DES ACACIAS,
312303761,00034,31230376100034,O,2006-03-09,NN,,,2014-07-08T00:16:21,true,3,,6,,RUE,DE LA FORET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,2.742966,48.040022,0.96,housenumber,6 Rue de la Forêt 45120 Cepoy,45061_0420_00006,G,6 RUE DE LA FORET,
313658296,00014,31365829600014,O,,NN,,,,true,1,,12,,RUE,DE L ECLUSE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,2.738083,48.045067,0.95,housenumber,12 Rue de l’Ecluse 45120 Cepoy,45061_0340_00012,G,12 RUE DE L ECLUSE,
314424243,00017,31442424300017,O,,,,,,true,1,,3,,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.2C,NAF1993,N,2.7395,48.044962,0.84,housenumber,3 Avenue du Château 45120 Cepoy,45061_0220_00003,G,3 AVENUE DU CHATEAU,
316409333,00010,31640933300010,O,,,,,,true,1,,22,,CITE,BAURET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.72,NAP,N,2.736116,48.043709,0.96,housenumber,22 Cité Bauret 45120 Cepoy,45061_0080_00022,G,22 CITE BAURET,
316979301,00058,31697930100058,O,1997-09-09,,,,,false,3,,3,,RUE,DE LA CROIX ROUGE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,N,2.736244,48.047912,0.96,housenumber,3 Rue de la Croix Rouge 45120 Cepoy,45061_0320_00003,G,3 RUE DE LA CROIX ROUGE,
317252583,00016,31725258300016,O,,NN,,,,true,1,,11,,RUE,DE LA FORET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.74372,48.039452,0.96,housenumber,11 Rue de la Forêt 45120 Cepoy,45061_0420_00011,G,11 RUE DE LA FORET,
317403111,00022,31740311100022,O,2009-01-20,,,,2019-07-01T14:48:32,true,2,,35,,RUE,DE LA FORET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,2.746698,48.038165,0.96,housenumber,35 Rue de la Forêt 45120 Cepoy,45061_0420_00035,G,35 RUE DE LA FORET,
317418978,00043,31741897800043,O,1991-03-01,NN,,,,false,2,,5,,PL,SAINT LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,,,,2.738783,48.045413,0.84,housenumber,5 Place Saint Loup 45120 Cepoy,45061_0980_00005,G,5 PLACE SAINT LOUP,
317418978,00050,31741897800050,O,1994-12-01,NN,,,2007-11-11T05:59:36,true,4,,4,,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,85.1G,NAFRev1,N,2.737731,48.045277,0.96,housenumber,4 Rue de la Libération 45120 Cepoy,45061_0600_00004,G,4 RUE DE LA LIBERATION,
317734481,00011,31773448100011,O,1980-01-01,NN,,,2006-11-25T09:41:19,true,3,,25,,,DU PORT,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2A,NAF1993,O,2.74285,48.04717,0.86,housenumber,25 Quai du Port 45120 Cepoy,45061_0820_00025,G,25 QUAI DU PORT,
318140514,00023,31814051400023,O,,NN,,,,true,1,,28,,RUE,DE LA FORET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.60,NAP,N,2.746092,48.03833,0.96,housenumber,28 Rue de la Forêt 45120 Cepoy,45061_0420_00028,G,28 RUE DE LA FORET,
318683893,00016,31868389300016,O,1980-01-01,NN,,,,true,1,,47,,RTE,DU TRANCHOIR,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,2.724973,48.044779,0.82,housenumber,47 Rue du Tranchoir 45120 Cepoy,45061_1000_00047,G,47 RUE DU TRANCHOIR,
318719523,00017,31871952300017,O,,NN,,,,true,1,,,,,LES TERRES DES VALLEES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,84.10,NAP,N,2.745962,48.051708,0.94,locality,Les Terres des Vallees 45120 Cepoy,45061_B043,G,LES TERRES DES VALLEES,
319021275,00023,31902127500023,O,1983-01-03,NN,,,,false,4,,19,,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.737324,48.045087,0.96,housenumber,19 Rue de la Libération 45120 Cepoy,45061_0600_00019,G,19 RUE DE LA LIBERATION,
319021275,00031,31902127500031,O,1996-09-30,NN,,,2008-01-04T17:58:23,true,3,,24,B,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.740639,48.043587,0.75,housenumber,24bis Avenue du Château 45120 Cepoy,45061_0220_00024_bis,G,24BIS AVENUE DU CHATEAU,
319113999,00019,31911399900019,O,,NN,,,,true,1,,5,,RUE,DES ALOUETTES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.730579,48.044759,0.96,housenumber,5 Rue des Alouettes 45120 Cepoy,45061_0040_00005,G,5 RUE DES ALOUETTES,
319276093,00030,31927609300030,O,2009-01-05,,,,2012-12-02T04:44:41,true,2,,10,,PL,ST LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,70.22Z,NAFRev2,N,2.738813,48.045564,0.69,housenumber,10 Place Saint Loup 45120 Cepoy,45061_0980_00010,G,10 PLACE SAINT LOUP,
319286506,00013,31928650600013,O,,,,,,true,1,,44,,RUE,SAINT ANTOINE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.736928,48.050368,0.96,housenumber,44 Rue Saint Antoine 45120 Cepoy,45061_0960_00044,G,44 RUE SAINT ANTOINE,
319712162,00019,31971216200019,O,,,,,,true,1,,12,,,DES PECHEURS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,87.03,NAP,N,2.738763,48.044884,0.89,housenumber,12 Quai des Pêcheurs 45120 Cepoy,45061_0760_00012,G,12 QUAI DES PECHEURS,
320083272,00031,32008327200031,O,2009-01-01,,,,2021-02-23T10:44:11,true,1,,37,,RUE,DES VIGNES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,69.10Z,NAFRev2,N,2.740837,48.052719,0.96,housenumber,37 Rue des Vignes 45120 Cepoy,45061_1120_00037,G,37 RUE DES VIGNES,
320165541,00022,32016554100022,O,,NN,,,,true,1,,49,,RUE,DES VIGNES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.742371,48.054474,0.96,housenumber,49 Rue des Vignes 45120 Cepoy,45061_1120_00049,G,49 RUE DES VIGNES,
320261910,00022,32026191000022,O,2013-08-15,,,,2016-05-04T05:09:08,true,2,,8,,QUAI,DES PECHEURS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,IDLUMI,27.40Z,NAFRev2,N,2.739,48.045037,0.95,housenumber,8 Quai des Pêcheurs 45120 Cepoy,45061_0760_00008,G,8 QUAI DES PECHEURS,
320622178,00012,32062217800012,O,,,,,,true,1,,1,,,DU PORT,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.739485,48.045473,0.85,housenumber,1 Quai du Port 45120 Cepoy,45061_0820_00001,G,1 QUAI DU PORT,
320635345,00012,32063534500012,O,,,,,,true,1,,16,,RUE,ALICE FIEVET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.735186,48.046879,0.95,housenumber,16 Rue Alice Fievet 45120 Cepoy,45061_0030_00016,G,16 RUE ALICE FIEVET,
321598930,00014,32159893000014,O,,NN,,,,true,1,,2,,RUE,DES ALOUETTES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2C,NAF1993,N,2.730577,48.044599,0.96,housenumber,2 Rue des Alouettes 45120 Cepoy,45061_0040_00002,G,2 RUE DES ALOUETTES,
321621914,00019,32162191400019,O,1981-04-01,NN,,,2008-11-07T00:37:54,true,3,,2,,RUE,DES ALOUETTES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2J,NAFRev1,O,2.730577,48.044599,0.96,housenumber,2 Rue des Alouettes 45120 Cepoy,45061_0040_00002,G,2 RUE DES ALOUETTES,
321729659,00011,32172965900011,O,,,,,,true,1,,15,,RUE,DES ALOUETTES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.730482,48.045618,0.96,housenumber,15 Rue des Alouettes 45120 Cepoy,45061_0040_00015,G,15 RUE DES ALOUETTES,
321789398,00013,32178939800013,O,1981-05-04,NN,,,2020-12-12T03:37:04,true,4,,1,,PL,SAINT LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.76Z,NAFRev2,N,2.739048,48.045249,0.84,housenumber,1 Place Saint Loup 45120 Cepoy,45061_0980_00001,G,1 PLACE SAINT LOUP,
322314691,00013,32231469100013,O,1981-07-21,NN,,,,true,3,,1,,RUE,DU RELAIS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.758763,48.051722,0.95,housenumber,1 Rue du Relais 45120 Cepoy,45061_0900_00001,G,1 RUE DU RELAIS,
322657883,00011,32265788300011,O,1981-08-12,01,2020,,2022-08-29T09:17:36,true,3,,4,,LD,MONTIGNY,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7469,48.061462,0.85,housenumber,4 Hameau de Montigny 45120 Cepoy,45061_0902_00004,G,4 HAMEAU DE MONTIGNY,
322690181,00043,32269018100043,O,1992-05-01,NN,,,2008-01-04T18:38:22,true,3,COMMUNE DE RATTACHEMENT,,,,,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
322909136,00010,32290913600010,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.4D,NAF1993,N,2.747622,48.041396,0.96,housenumber,22 Rue de la Gare 45120 Cepoy,45061_0440_00022,G,22 RUE DE LA GARE,
323298588,00019,32329858800019,O,1981-11-01,NN,,,,false,3,,10,,QUAI,DES PECHEURS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.1D,NAF1993,N,2.738959,48.044996,0.95,housenumber,10 Quai des Pêcheurs 45120 Cepoy,45061_0760_00010,G,10 QUAI DES PECHEURS,
323366187,00033,32336618700033,O,2001-08-25,,,,,true,1,,4,,RUE,DE LA GARE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.745658,48.042493,0.96,housenumber,4 Rue de la Gare 45120 Cepoy,45061_0440_00004,G,4 RUE DE LA GARE,
323572495,00030,32357249500030,O,,NN,,,2006-11-25T09:54:54,true,1,,,,,PUY LA LAUDE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.1C,NAF1993,N,2.758273,48.052938,0.94,locality,Puy la Laude 45120 Cepoy,45061_B040,G,PUY LA LAUDE,
324362003,00018,32436200300018,O,1982-04-06,NN,,,,true,1,,5,B,RUE,DE LA FORET,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.743211,48.039892,0.86,housenumber,5bis Rue de la Forêt 45120 Cepoy,45061_0420_00005_bis,G,5BIS RUE DE LA FORET,
325053742,00046,32505374200046,O,1991-03-01,NN,,,,false,3,,5,,PL,SAINT LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,2.738783,48.045413,0.84,housenumber,5 Place Saint Loup 45120 Cepoy,45061_0980_00005,G,5 PLACE SAINT LOUP,
325053742,00053,32505374200053,O,1994-12-01,NN,,,2008-05-05T10:48:55,false,4,,4,,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,2.737731,48.045277,0.96,housenumber,4 Rue de la Libération 45120 Cepoy,45061_0600_00004,G,4 RUE DE LA LIBERATION,
325053742,00061,32505374200061,O,2008-02-01,,,,2014-11-21T09:48:54,false,2,,12,,RUE,DE L ECLUSE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,2.738083,48.045067,0.95,housenumber,12 Rue de l’Ecluse 45120 Cepoy,45061_0340_00012,G,12 RUE DE L ECLUSE,
325053742,00079,32505374200079,O,2014-08-01,,,,2022-10-24T03:37:26,true,2,,38,B,RUE,ST ANTOINE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,86.90D,NAFRev2,N,2.736811,48.049078,0.77,housenumber,38bis Rue Saint Antoine 45120 Cepoy,45061_0960_00038_bis,G,38BIS RUE SAINT ANTOINE,
325117166,00018,32511716600018,O,1982-06-01,,,,,false,3,,13,,QUAI,DU PORT,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,85.1E,NAF1993,,2.740549,48.045872,0.96,housenumber,13 Quai du Port 45120 Cepoy,45061_0820_00013,G,13 QUAI DU PORT,
325117166,00026,32511716600026,O,1992-09-10,NN,,,2015-05-14T05:48:13,true,6,,22,B,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.23Z,NAFRev2,N,2.73565,48.044516,0.89,housenumber,22bis Rue de la Libération 45120 Cepoy,45061_0600_00022_bis,G,22BIS RUE DE LA LIBERATION,
325908291,00017,32590829100017,O,1982-10-04,NN,,,2008-11-07T00:43:12,true,4,,,,RUE,DES PINS,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,02.0B,NAFRev1,N,2.743843,48.037724,0.73,street,Allée des Pins 45120 Cepoy,45061_0800,G,ALLEE DES PINS,
326117173,00012,32611717300012,O,1982-12-01,NN,,,2018-03-14T03:37:56,true,3,,19,,AV,LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.737324,48.045087,0.73,housenumber,19 Rue de la Libération 45120 Cepoy,45061_0600_00019,G,19 RUE DE LA LIBERATION,
326117173,00020,32611717300020,O,1997-04-08,02,2020,,2022-08-29T09:19:09,false,3,,24,B,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.740639,48.043587,0.75,housenumber,24bis Avenue du Château 45120 Cepoy,45061_0220_00024_bis,G,24BIS AVENUE DU CHATEAU,
326341849,00023,32634184900023,O,1996-12-05,,,,,true,1,,3,,AV,DU CHATEAU,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,2.7395,48.044962,0.84,housenumber,3 Avenue du Château 45120 Cepoy,45061_0220_00003,G,3 AVENUE DU CHATEAU,
326619079,00014,32661907900014,O,1983-03-01,NN,,,2006-11-25T10:02:50,true,4,,4,,RUE,ST ANTOINE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,55.3A,NAFRev1,O,2.73805,48.045512,0.85,interpolation,4 Rue Saint Antoine 45120 Cepoy,,G,2 RUE SAINT ANTOINE,
327007407,00023,32700740700023,O,1989-03-31,NN,,4520BC,2015-03-17T00:18:40,true,3,,2,,RUE,DE LA BREGAUDIERE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.743095,48.041595,0.96,housenumber,2 Rue de la Brégaudière 45120 Cepoy,45061_0140_00002,G,2 RUE DE LA BREGAUDIERE,
327354353,00028,32735435300028,O,2000-02-22,NN,,,,true,1,,22,B,AV,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1E,NAF1993,N,2.73565,48.044516,0.77,housenumber,22bis Rue de la Libération 45120 Cepoy,45061_0600_00022_bis,G,22BIS RUE DE LA LIBERATION,
327565016,00018,32756501600018,O,1983-02-15,NN,,,,true,3,,4,,RUE,SAINT ANTOINE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,2.73805,48.045512,0.96,interpolation,4 Rue Saint Antoine 45120 Cepoy,,G,2 RUE SAINT ANTOINE,
327577987,00016,32757798700016,O,,,,,,true,1,,2,B,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,93.0D,NAF1993,N,2.737839,48.045338,0.88,housenumber,2bis Rue de la Libération 45120 Cepoy,45061_0600_00002_bis,G,2BIS RUE DE LA LIBERATION,
327625901,00019,32762590100019,O,,,,,,true,1,,56,,RUE,DES VIGNES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.741225,48.053075,0.96,housenumber,56 Rue des Vignes 45120 Cepoy,45061_1120_00056,G,56 RUE DES VIGNES,
328211206,00011,32821120600011,O,1983-09-16,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.4Z,NAF1993,N,2.738261,48.04548,0.96,housenumber,1 Rue de la Libération 45120 Cepoy,45061_0600_00001,G,1 RUE DE LA LIBERATION,
329023501,00011,32902350100011,O,,NN,,,,true,1,,10,,RUE,DU VAL FLEURI,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,02.0A,NAF1993,N,2.741135,48.04677,0.95,housenumber,10 Rue du Val Fleuri 45120 Cepoy,45061_1060_00010,G,10 RUE DU VAL FLEURI,
329159958,00027,32915995800027,O,1991-03-16,,,,2007-03-08T08:13:42,true,3,,2,,PL,SAINT LOUP,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,55.4A,NAFRev1,N,2.739066,48.045408,0.84,housenumber,2 Place Saint Loup 45120 Cepoy,45061_0980_00002,G,2 PLACE SAINT LOUP,
330073537,00020,33007353700020,O,,,,,,true,1,,44,,RUE,SAINT-ANTOINE,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,65.02,NAP,N,2.736928,48.050368,0.96,housenumber,44 Rue Saint Antoine 45120 Cepoy,45061_0960_00044,G,44 RUE SAINT ANTOINE,
330156472,00079,33015647200079,O,2016-06-01,,,,2016-12-16T03:24:52,true,2,,56,,RUE,DE LA PIERRE AUX FEES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA FEE LIKOU,,,,56.10C,NAFRev2,N,2.751013,48.044905,0.96,housenumber,56 Rue de la Pierre aux Fées 45120 Cepoy,45061_0780_00056,G,56 RUE DE LA PIERRE AUX FEES,
330251190,00048,33025119000048,O,2021-05-31,,,,2021-12-09T19:31:49,false,1,2 RUE DES MURGERES,,,LOT,RUE DES VIGNES,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20A,NAFRev2,N,2.739771,48.051216,0.78,street,Rue des Vignes 45120 Cepoy,45061_1120,G,RUE DES VIGNES,
330285677,00044,33028567700044,O,1987-04-01,NN,,,,false,4,,9,,,QUAI DE MONTENON,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,2.733448,48.040815,0.95,housenumber,9 Quai de Montenon 45120 Cepoy,45061_0660_00009,G,9 QUAI DE MONTENON,
330461310,00030,33046131000030,O,1997-10-02,NN,,,2008-11-07T00:48:55,false,3,,2,B,RUE,DE LA LIBERATION,45120,CEPOY,,,45061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,2.737839,48.045338,0.88,housenumber,2bis Rue de la Libération 45120 Cepoy,45061_0600_00002_bis,G,2BIS RUE DE LA LIBERATION,