siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002254,00013,21500225400013,O,1983-03-01,01,2018,,2020-08-25T10:17:32,true,3,,,,,LE BOURG,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215002254,00021,21500225400021,O,1983-03-16,NN,,,,false,4,,,,,,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
215002254,00039,21500225400039,O,1983-12-21,NN,,,,false,4,,,,,,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265006270,00010,26500627000010,O,1992-01-01,,,,2016-07-23T12:19:12,true,4,MAIRIE,,,,LE BOURG,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303389480,00110,30338948000110,O,2011-07-06,,,,2015-03-12T05:24:11,false,2,,,,LD,LES NAUDERIES,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
310038443,00019,31003844300019,O,,NN,,,,true,1,,,,,,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
318167087,00010,31816708700010,O,1980-01-01,NN,,,2013-02-15T15:04:10,true,4,,,,,LA MAIRIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318167087,00028,31816708700028,O,2012-11-23,,,,2013-02-15T15:04:10,false,1,M. COUILLARD LAURENT,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,01.61Z,NAFRev2,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
334731106,00038,33473110600038,O,2001-01-09,,,,,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.4C,NAF1993,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
343137022,00020,34313702200020,O,1994-04-01,NN,,,,true,4,,,,,LA JUDEE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,51.4S,NAF1993,N,5.4432146,45.2654893,0.88,poi.information,La Judée (Informations) Cras,https://osm.org/node/5218894682,G,,
348079534,00015,34807953400015,O,1988-04-01,00,2018,,2020-08-25T10:43:11,true,5,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
351363734,00010,35136373400010,O,1989-07-01,NN,,,,false,4,,,,,LE COEUR DE LA VILLE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,92.3A,NAF1993,N,-1.218147,48.973083,0.93,locality,Le Coeur de la Ville 50410 Le Guislain,50225_b293,G,LE COEUR DE LA VILLE,
352805600,00025,35280560000025,O,2016-04-06,,,,2021-02-23T11:05:12,true,1,,,,,LA ROULERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,01.49Z,NAFRev2,N,-0.4597793,46.3265171,0.89,poi.parking,La Roulerie (Parking) Niort,https://osm.org/node/1001380399,G,,
378207070,00046,37820707000046,O,1999-04-15,NN,,,2006-11-25T11:22:04,true,3,,,,,VILLAGE L'EGLISE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
392071643,00010,39207164300010,O,1976-01-01,NN,,,2018-05-02T09:38:54,false,4,,,,,LA TABLOTERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
392071643,00028,39207164300028,O,2018-01-01,,,,2021-02-23T11:17:54,true,1,,,,,LES LANDES DE HAUT,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,-1.208298,48.969308,0.93,locality,Les Landes de Haut 50410 Le Guislain,50225_b452,G,LES LANDES DE HAUT,
401468897,00012,40146889700012,O,,NN,,,,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1J,NAF1993,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
404785305,00024,40478530500024,O,1990-01-01,NN,,,2008-01-04T20:45:51,false,3,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
404790768,00018,40479076800018,O,1976-12-31,NN,,,,true,1,,,,,LES BEAUX REGARDS,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-1.0968605,49.1150603,0.8,poi.park,Square des Beaux-Regards (Parc) Saint-Lô,https://osm.org/way/37930266,G,,
404790776,00011,40479077600011,O,1976-12-31,NN,,,,true,4,,,,,LES BEAUX REGARDS,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.0968605,49.1150603,0.8,poi.park,Square des Beaux-Regards (Parc) Saint-Lô,https://osm.org/way/37930266,G,,
404790784,00015,40479078400015,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,4,,,,,LE MANOIR,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
404790792,00018,40479079200018,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,3,,,,,LES MAUDERIES,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404790800,00019,40479080000019,O,1976-12-31,NN,,,,true,1,,,,,LA VALTOLINE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404790818,00011,40479081800011,O,1976-12-31,NN,,,2008-01-04T20:45:55,true,3,,,,,BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
404790826,00014,40479082600014,O,1988-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,01.1A,NAFRev1,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
408318269,00011,40831826900011,O,1976-12-31,NN,,,2008-01-04T21:08:27,true,3,,,,,LES LANDES,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-1.208298,48.969308,0.91,locality,Les Landes de Haut 50410 Le Guislain,50225_b452,G,LES LANDES DE HAUT,
408318277,00014,40831827700014,O,1976-12-31,NN,,,,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
408318285,00017,40831828500017,O,,NN,,,,true,1,,,,,LA GABAUDERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417892759,00016,41789275900016,O,1998-02-01,NN,,,2010-07-27T03:45:40,true,4,,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
417896636,00012,41789663600012,O,1998-02-01,NN,,,2006-10-28T04:30:58,true,3,,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
422230037,00018,42223003700018,O,1999-04-06,NN,,,2009-06-27T09:15:07,false,6,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
422373225,00016,42237322500016,O,1998-10-28,,,,,true,1,,,,,LA VALTOLINE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424438091,00011,42443809100011,O,1999-06-01,,,,,true,1,,,,,LA VALTOLINE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427850052,00015,42785005200015,O,1968-01-01,NN,,,2007-07-30T09:03:55,true,1,,,,,LA BAUDERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427853106,00016,42785310600016,O,1986-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LE BOURG,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427854278,00012,42785427800012,O,1988-01-01,NN,,,2021-02-23T11:47:40,true,3,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
427855036,00013,42785503600013,O,1990-01-01,NN,,,2007-07-13T17:55:07,true,4,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
429578479,00017,42957847900017,O,2000-01-01,NN,,,2008-01-05T01:40:58,true,4,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
434345849,00013,43434584900013,O,1996-01-01,NN,,,2008-01-04T19:26:05,true,3,,,,,LA ROULERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4597793,46.3265171,0.89,poi.parking,La Roulerie (Parking) Niort,https://osm.org/node/1001380399,G,,
434428918,00016,43442891800016,O,2001-01-01,NN,,,2008-01-04T19:28:00,true,3,,,,,LA VALTOLINE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439655788,00016,43965578800016,O,2001-10-01,NN,,,2008-01-04T20:39:56,true,4,,,,,LE BOUILLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,-1.212569,48.966574,0.84,locality,Le Haut Bouillon 50410 Le Guislain,50225_b315,G,LE HAUT BOUILLON,
440502607,00011,44050260700011,O,2002-01-07,NN,,,2015-05-14T06:51:12,true,4,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
448073817,00026,44807381700026,O,2003-09-15,NN,,,2009-08-05T20:05:06,true,4,LA HUBERDIERE,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.31Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
449417468,00013,44941746800013,O,2001-09-29,01,2018,,2020-08-25T10:13:40,true,4,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,01.42Z,NAFRev2,O,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
479876831,00013,47987683100013,O,2005-01-01,NN,,,2016-04-26T02:54:27,true,3,,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
480666650,00019,48066665000019,O,2005-01-01,,,,2008-10-06T21:13:18,true,3,,,,,LES MAUDERIES,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483073334,00011,48307333400011,O,2005-07-03,,,,2008-01-05T01:00:57,true,2,,,,,LE BOUILLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.212569,48.966574,0.84,locality,Le Haut Bouillon 50410 Le Guislain,50225_b315,G,LE HAUT BOUILLON,
491618773,00015,49161877300015,O,2006-08-01,NN,,,2019-08-28T09:41:33,true,3,,,,,LES LANDES DE HAUT,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.208298,48.969308,0.93,locality,Les Landes de Haut 50410 Le Guislain,50225_b452,G,LES LANDES DE HAUT,
498413012,00010,49841301200010,O,2007-05-21,,,,2008-01-05T00:54:23,true,2,,,,,LE MANOIR,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
508239530,00019,50823953000019,O,2008-04-21,,,,2010-06-18T11:43:30,true,2,,,,,LES MAUDERIES,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509140091,00018,50914009100018,O,2008-10-01,,,,2008-11-25T09:44:28,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
511453029,00015,51145302900015,O,2009-04-01,01,2018,,2020-08-25T10:25:55,true,1,,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
521223164,00018,52122316400018,O,2010-03-15,,,,2012-11-10T01:57:10,true,2,,,,,LA ROULERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.91B,NAFRev2,N,-0.4597793,46.3265171,0.89,poi.parking,La Roulerie (Parking) Niort,https://osm.org/node/1001380399,G,,
753500727,00015,75350072700015,O,2012-08-28,,,,2015-12-17T19:31:07,true,1,,,,,LE COEUR DE LA VILLE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,55.20Z,NAFRev2,N,-1.218147,48.973083,0.93,locality,Le Coeur de la Ville 50410 Le Guislain,50225_b293,G,LE COEUR DE LA VILLE,
780888475,00016,78088847500016,O,,NN,,,,true,1,,,,,,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
780888525,00018,78088852500018,O,,,,,2006-11-25T22:12:55,true,1,,,,,,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
793236548,00012,79323654800012,O,2010-03-11,,,,2013-05-28T09:31:47,true,1,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,94.99Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
800238065,00018,80023806500018,O,2014-01-31,NN,,,2017-09-21T11:22:42,true,7,,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,49.32Z,NAFRev2,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
802362095,00019,80236209500019,O,2014-04-22,,,,2017-12-16T04:32:28,true,1,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,01.45Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
803496777,00019,80349677700019,O,2014-07-01,,,,2020-06-30T19:32:30,false,2,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,68.20B,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
804528024,00016,80452802400016,O,2014-10-01,,,,2021-01-25T09:43:26,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.31Z,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
809903933,00012,80990393300012,O,2015-02-12,01,2018,4932ZA,2021-02-23T17:26:30,true,2,,,,,BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,49.32Z,NAFRev2,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
818297830,00015,81829783000015,O,2016-01-01,01,2018,,2020-08-25T11:25:09,true,1,,,,,LE BEAUREGARD,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.0399958,45.0244353,0.9,poi.hotel,Hôtel le Beauregard Châteauneuf-sur-Isère,https://osm.org/node/2675935248,G,,
818798175,00019,81879817500019,O,2016-03-01,,,,2016-03-03T08:30:04,true,1,,,,,LE CHAMP VALLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-1.1103107,47.4765234,0.78,poi.residential,Le Champ du Puits (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939013,G,,
819863028,00026,81986302800026,O,2016-11-14,,,,2019-03-18T09:39:09,false,2,,,,,LE BOUILLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,85.59B,NAFRev2,N,-1.212569,48.966574,0.84,locality,Le Haut Bouillon 50410 Le Guislain,50225_b315,G,LE HAUT BOUILLON,
819881012,00010,81988101200010,O,2016-05-01,,,,2016-04-25T02:43:23,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.03A,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
823967591,00020,82396759100020,O,2018-12-01,,,,2020-01-14T04:04:28,true,2,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,93.29Z,NAFRev2,N,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
831273404,00010,83127340400010,O,2017-07-27,,,,2017-08-02T11:46:26,true,1,,,,,LE CHAMP VALLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.20B,NAFRev2,N,-1.1103107,47.4765234,0.78,poi.residential,Le Champ du Puits (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939013,G,,
832811459,00011,83281145900011,O,2017-10-19,,,,2017-10-24T03:03:31,true,1,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2017-10-19,A,LA FERME DES BOUCLETTES,,,,01.45Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
838316289,00019,83831628900019,O,2018-03-05,01,2018,,2020-08-25T11:40:48,true,1,,,,,LA GIRARDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,01.41Z,NAFRev2,O,-1.209197,48.959983,0.91,locality,La Girardiere de Haut 50410 Le Guislain,50225_b054,G,LA GIRARDIERE DE HAUT,
838959963,00011,83895996300011,O,2018-04-13,,,,2018-04-17T04:16:43,true,1,,,,,LE COEUR DE LA VILLE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,70.10Z,NAFRev2,N,-1.218147,48.973083,0.93,locality,Le Coeur de la Ville 50410 Le Guislain,50225_b293,G,LE COEUR DE LA VILLE,
839134368,00019,83913436800019,O,2018-04-20,,,,2018-04-24T13:39:01,true,1,,,,,LE HAUT BOUILLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,-1.212569,48.966574,0.93,locality,Le Haut Bouillon 50410 Le Guislain,50225_b315,G,LE HAUT BOUILLON,
853277325,00017,85327732500017,O,2019-08-21,,,3831ZA,2019-08-22T11:19:24,true,1,,,,,LA HUBERDIERE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2019-08-21,A,LPA,,,LUDO PIECES AUTO,38.31Z,NAFRev2,N,-1.2969286,47.8255119,0.9,poi.track,La Huberdière (Chemin) Martigné-Ferchaud,https://osm.org/way/192225305,G,,
893595777,00010,89359577700010,O,2021-02-01,,,,2021-02-03T03:36:18,true,1,,,,,LE HAUT BOUILLON,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,-1.212569,48.966574,0.93,locality,Le Haut Bouillon 50410 Le Guislain,50225_b315,G,LE HAUT BOUILLON,
907070049,00016,90707004900016,O,,NN,,,,true,1,,,,,,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,64.46,NAP,N,,,0,,,,,,
950650655,00034,95065065500034,O,2011-04-01,,,,2021-02-23T18:21:02,true,1,,,,,LA ROULERIE,50410,LE GUISLAIN,,,50225,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99A,NAFRev2,N,-0.4597793,46.3265171,0.89,poi.parking,La Roulerie (Parking) Niort,https://osm.org/node/1001380399,G,,
