siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102949,00010,21410294900010,O,1983-03-01,11,2021,,2023-11-27T13:22:11,true,4,,,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.994735,47.806281,0.77,street,Place Fortier 41100 Villiers-sur-Loir,41294_0180,G,PLACE FORTIER,
214102949,00028,21410294900028,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,26,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.998112,47.803981,0.87,housenumber,26 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00026,G,26 AVENUE DU PETIT THOUARS,
214102949,00036,21410294900036,O,1983-12-21,02,2021,,2023-11-27T13:22:11,false,3,,26,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS GATIEN,,,,85.20Z,NAFRev2,N,0.998112,47.803981,0.87,housenumber,26 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00026,G,26 AVENUE DU PETIT THOUARS,
214102949,00044,21410294900044,O,1995-01-01,NN,,,2020-11-23T10:26:49,false,4,,,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.994735,47.806281,0.77,street,Place Fortier 41100 Villiers-sur-Loir,41294_0180,G,PLACE FORTIER,
214102949,00051,21410294900051,O,1995-01-01,NN,,,2020-11-23T10:21:32,false,4,,,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.994735,47.806281,0.77,street,Place Fortier 41100 Villiers-sur-Loir,41294_0180,G,PLACE FORTIER,
219300720,00030,21930072000030,O,1983-03-16,,,,2019-11-14T14:00:37,false,3,,,,CHS,LA VALLEE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUR AIDE SOCIALE VILLE STAINS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254102502,00013,25410250200013,O,1987-03-26,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,O,0.994735,47.806281,0.77,street,Place Fortier 41100 Villiers-sur-Loir,41294_0180,G,PLACE FORTIER,
264104266,00012,26410426600012,O,1993-02-12,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.994735,47.806281,0.77,street,Place Fortier 41100 Villiers-sur-Loir,41294_0180,G,PLACE FORTIER,
294101068,00012,29410106800012,O,1983-09-27,01,2021,,2023-11-27T13:28:54,true,3,,,,,,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300265337,00018,30026533700018,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,15,,RUE,PIERRE ARMAND COLIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2N,NAF1993,O,0.986394,47.808651,0.85,housenumber,15 Avenue Pierre Armand Colin 41100 Villiers-sur-Loir,41294_0270_00015,G,15 AVENUE PIERRE ARMAND COLIN,
302225222,00017,30222522200017,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,CHANTEREINE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,0.992431,47.806368,0.94,housenumber,4 Rue de Chantereine 41100 Villiers-sur-Loir,41294_0080_00004,G,4 RUE DE CHANTEREINE,
304885940,00029,30488594000029,O,,,,,2019-11-14T14:00:37,true,1,,10,,RUE,DU PETIT THOMAS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.995924,47.805603,0.68,housenumber,10 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00010,G,10 AVENUE DU PETIT THOUARS,
305247132,00064,30524713200064,P,2023-07-01,,,,2023-08-05T10:41:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS-SUR-LOIR,,[ND],41294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
307200600,00012,30720060000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1972-07-04,F,,,,,01.00,NAP,N,,,0,,,,,,
307947812,00029,30794781200029,O,1980-04-28,NN,,,2019-11-14T14:00:37,true,5,,,,,,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
308195981,00011,30819598100011,O,,,,,2019-11-14T14:00:37,true,1,,7,,AV,DES RONDAIZES,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.994556,47.804207,0.85,housenumber,7 Avenue des Rondaizes 41100 Villiers-sur-Loir,41294_0300_00007,G,7 AVENUE DES RONDAIZES,
309838365,00034,30983836500034,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,3,,6,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,0.99451,47.806456,0.8,housenumber,6 Place Fortier 41100 Villiers-sur-Loir,41294_0180_00006,G,6 PLACE FORTIER,
311464010,00033,31146401000033,O,2005-10-01,,,,2019-11-14T14:00:37,false,3,,1,B,RUE,DE LA COUTURE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,0.994397,47.807332,0.95,housenumber,1b Rue de la Couture 41100 Villiers-sur-Loir,41294_0150_00001_b,G,1B RUE DE LA COUTURE,
311517411,00014,31151741100014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.7P,NAF1993,N,0.994959,47.80605,0.8,housenumber,1 Place Fortier 41100 Villiers-sur-Loir,41294_0180_00001,G,1 PLACE FORTIER,
311567275,00012,31156727500012,O,,,,,2019-11-14T14:00:37,true,1,,2,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,0.994862,47.806656,0.8,housenumber,2 Place Fortier 41100 Villiers-sur-Loir,41294_0180_00002,G,2 PLACE FORTIER,
312199839,00019,31219983900019,O,,NN,,,2019-11-14T14:00:37,true,1,,32,,RUE,DE LA GARELIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.00421,47.804901,0.95,housenumber,32 Rue de la Garelière 41100 Villiers-sur-Loir,41294_0190_00032,G,32 RUE DE LA GARELIERE,
313295784,00018,31329578400018,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,15,,RUE,PIERRE ARMAND COLIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,70.2C,NAFRev1,N,0.986394,47.808651,0.85,housenumber,15 Avenue Pierre Armand Colin 41100 Villiers-sur-Loir,41294_0270_00015,G,15 AVENUE PIERRE ARMAND COLIN,
313436511,00031,31343651100031,O,1988-03-01,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,DU DR SILLY,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,0.994393,47.805976,0.84,housenumber,3 Rue du Docteur Silly 41100 Villiers-sur-Loir,41294_0170_00003,G,3 RUE DU DOCTEUR SILLY,
313593105,00015,31359310500015,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DU 11NOVEMBRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,0.993933,47.806325,0.73,housenumber,5 Avenue du 11 Novembre 41100 Villiers-sur-Loir,41294_0240_00005,G,5 AVENUE DU 11 NOVEMBRE,
313689408,00018,31368940800018,O,,,,,2019-11-14T14:00:37,true,1,,27,,AV,DES RONDAISES,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.71,NAP,N,0.998077,47.801127,0.72,housenumber,27 Avenue des Rondaizes 41100 Villiers-sur-Loir,41294_0300_00027,G,27 AVENUE DES RONDAIZES,
313831323,00024,31383132300024,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CLOS BAZIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,24.1J,NAF1993,N,0.981006,47.810306,0.74,street,Rue du Clos Bazin 41100 Villiers-sur-Loir,41294_0110,G,RUE DU CLOS BAZIN,
314334616,00013,31433461600013,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,P A  COLIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.978689,47.810853,0.56,street,Avenue Pierre Armand Colin 41100 Villiers-sur-Loir,41294_0270,G,AVENUE PIERRE ARMAND COLIN,
315213249,00016,31521324900016,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,6,,29,,AV,DU 11 NOVEMBRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,45.11Z,NAFRev2,N,0.991922,47.807006,0.87,housenumber,29 Avenue du 11 Novembre 41100 Villiers-sur-Loir,41294_0240_00029,G,29 AVENUE DU 11 NOVEMBRE,
315486274,00014,31548627400014,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,45.4A,NAF1993,N,0.995896,47.805727,0.87,housenumber,7 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00007,G,7 AVENUE DU PETIT THOUARS,
315786665,00010,31578666500010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,23,,AV,DES RONDAIZES,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,0.997705,47.801414,0.85,housenumber,23 Avenue des Rondaizes 41100 Villiers-sur-Loir,41294_0300_00023,G,23 AVENUE DES RONDAIZES,
318999570,00019,31899957000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
319229506,00013,31922950600013,O,,,,,2019-11-14T14:00:37,true,1,,1,,AV,RONSARD,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,0.988633,47.806858,0.65,street,Avenue Ronsard 41100 Villiers-sur-Loir,41294_0310,G,AVENUE RONSARD,
321382582,00054,32138258200054,O,2005-10-10,,,,2019-11-14T14:00:37,false,2,,70,,AV,PIERRE ARMAND COLIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,0.980281,47.810929,0.88,housenumber,70 Avenue Pierre Armand Colin 41100 Villiers-sur-Loir,41294_0270_00070,G,70 AVENUE PIERRE ARMAND COLIN,
321554370,00049,32155437000049,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DES PLANS D'EAU,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1T,NAF1993,N,0.997463,47.792291,0.95,housenumber,10 Rue des Plans d’Eau 41100 Villiers-sur-Loir,41294_0283_00010,G,10 RUE DES PLANS D EAU,
321591737,00010,32159173700010,O,,,,,2019-11-14T14:00:37,true,1,,6,,RUE,PIERRE ARMAND COLIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,0.988527,47.808354,0.85,housenumber,6 Avenue Pierre Armand Colin 41100 Villiers-sur-Loir,41294_0270_00006,G,6 AVENUE PIERRE ARMAND COLIN,
322037300,00017,32203730000017,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RUE,DES RONDAIZES,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.998077,47.801127,0.81,housenumber,27 Avenue des Rondaizes 41100 Villiers-sur-Loir,41294_0300_00027,G,27 AVENUE DES RONDAIZES,
322468034,00028,32246803400028,O,1981-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,VILLEPOUPIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.001334,47.79181,0.94,street,Villepoupin 41100 Villiers-sur-Loir,41294_c1u8bi,G,VILLEPOUPIN,
323389387,00016,32338938700016,O,1982-01-01,,,,2019-11-14T14:00:37,true,4,,19,,RUE,DU COUDRAY,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.983114,47.812852,0.95,housenumber,19 Rue du Coudray 41100 Villiers-sur-Loir,41294_0140_00019,G,19 RUE DU COUDRAY,
323917310,00019,32391731000019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324350545,00020,32435054500020,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,3,,7,,AV,RONDAIZES,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,0.994556,47.804207,0.82,housenumber,7 Avenue des Rondaizes 41100 Villiers-sur-Loir,41294_0300_00007,G,7 AVENUE DES RONDAIZES,
324417484,00015,32441748400015,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DU CHATEAU D EAU,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,O,0.995971,47.806402,0.95,housenumber,1 Rue du Château d'Eau 41100 Villiers-sur-Loir,41294_0090_00001,G,1 RUE DU CHATEAU D EAU,
324617059,00021,32461705900021,O,,,,,2019-11-14T14:00:37,true,1,,12,,AV,DU 11 NOVEMBRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.993178,47.806693,0.87,housenumber,12 Avenue du 11 Novembre 41100 Villiers-sur-Loir,41294_0240_00012,G,12 AVENUE DU 11 NOVEMBRE,
325295665,00047,32529566500047,O,1992-11-02,NN,,,2019-11-14T14:00:37,false,3,,7,,AV,DES RONDAIZES,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.994556,47.804207,0.85,housenumber,7 Avenue des Rondaizes 41100 Villiers-sur-Loir,41294_0300_00007,G,7 AVENUE DES RONDAIZES,
325973642,00011,32597364200011,O,1982-11-26,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE VILLIERS SUR LOIR,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,01.61Z,NAFRev2,N,0.993737,47.80804,0.79,street,Rue de la Ratélerie 41100 Villiers-sur-Loir,41294_0290,G,RUE DE LA RATELERIE,
326780798,00012,32678079800012,O,,,,,2019-11-14T14:00:37,true,1,,3,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.995637,47.805867,0.87,housenumber,3 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00003,G,3 AVENUE DU PETIT THOUARS,
327391470,00017,32739147000017,O,1983-06-01,NN,,,2021-06-29T15:40:04,false,4,,56,,RUE,DE LA BOISSIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.47Z,NAFRev2,N,0.994048,47.813425,0.95,housenumber,56 Rue de la Boissière 41100 Villiers-sur-Loir,41294_0040_00056,G,56 RUE DE LA BOISSIERE,
327391470,00025,32739147000025,O,2019-01-01,,,,2021-09-06T10:00:35,true,1,,56,,RUE,DE LA BOISSIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,0.994048,47.813425,0.95,housenumber,56 Rue de la Boissière 41100 Villiers-sur-Loir,41294_0040_00056,G,56 RUE DE LA BOISSIERE,
328313689,00015,32831368900015,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,1,,54,,AV,DU 11 NOVEMBRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,70.2A,NAF1993,N,0.989206,47.808069,0.87,housenumber,54 Avenue du 11 Novembre 41100 Villiers-sur-Loir,41294_0240_00054,G,54 AVENUE DU 11 NOVEMBRE,
329353809,00042,32935380900042,O,2002-07-02,NN,,,2019-11-14T14:00:37,false,3,,4,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,O,0.994614,47.806398,0.8,housenumber,4 Place Fortier 41100 Villiers-sur-Loir,41294_0180_00004,G,4 PLACE FORTIER,
330049115,00034,33004911500034,O,2004-02-02,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DU CHATEAU D'EAU,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1J,NAFRev1,N,0.995971,47.806402,0.95,housenumber,1 Rue du Château d'Eau 41100 Villiers-sur-Loir,41294_0090_00001,G,1 RUE DU CHATEAU D EAU,
330582164,00019,33058216400019,O,,,,,2019-11-14T14:00:37,true,1,,3,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.08,NAP,N,0.995637,47.805867,0.87,housenumber,3 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00003,G,3 AVENUE DU PETIT THOUARS,
331196626,00013,33119662600013,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,0.99451,47.806456,0.8,housenumber,6 Place Fortier 41100 Villiers-sur-Loir,41294_0180_00006,G,6 PLACE FORTIER,
331215632,00018,33121563200018,O,1984-11-16,NN,,,2019-11-14T14:00:37,true,1,,6,,PL,FORTIER,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,0.99451,47.806456,0.8,housenumber,6 Place Fortier 41100 Villiers-sur-Loir,41294_0180_00006,G,6 PLACE FORTIER,
331284885,00018,33128488500018,O,,,,,2019-11-14T14:00:37,true,1,,3,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.08,NAP,N,0.995637,47.805867,0.87,housenumber,3 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00003,G,3 AVENUE DU PETIT THOUARS,
331436220,00015,33143622000015,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.995924,47.805603,0.87,housenumber,10 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00010,G,10 AVENUE DU PETIT THOUARS,
331596213,00016,33159621300016,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA GARELIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.001467,47.802844,0.95,housenumber,10 Rue de la Garelière 41100 Villiers-sur-Loir,41294_0190_00010,G,10 RUE DE LA GARELIERE,
334636057,00013,33463605700013,O,,NN,,,2019-11-14T14:00:37,true,1,,8,,AV,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,45.4C,NAF1993,N,0.995831,47.805658,0.87,housenumber,8 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00008,G,8 AVENUE DU PETIT THOUARS,
338014822,00021,33801482200021,O,1989-10-15,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA BOISSIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,0.992832,47.810863,0.95,street,Rue de la Boissière 41100 Villiers-sur-Loir,41294_0040,G,RUE DE LA BOISSIERE,
338075112,00015,33807511200015,O,1973-11-01,NN,,,2021-02-23T10:54:44,true,3,,19,,RUE,DU COUDRAY,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.983114,47.812852,0.95,housenumber,19 Rue du Coudray 41100 Villiers-sur-Loir,41294_0140_00019,G,19 RUE DU COUDRAY,
338075112,00023,33807511200023,O,2015-02-01,,,,2021-02-23T10:54:44,false,1,,19,,RUE,DU COUDRAY,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03A,NAFRev2,N,0.983114,47.812852,0.95,housenumber,19 Rue du Coudray 41100 Villiers-sur-Loir,41294_0140_00019,G,19 RUE DU COUDRAY,
338075260,00012,33807526000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338156938,00015,33815693800015,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE LA BOISSIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,0.992389,47.807368,0.95,housenumber,3 Rue de la Boissière 41100 Villiers-sur-Loir,41294_0040_00003,G,3 RUE DE LA BOISSIERE,
338157092,00010,33815709200010,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,AV,DU 11 NOVEMBRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.993762,47.806396,0.86,housenumber,9 Avenue du 11 Novembre 41100 Villiers-sur-Loir,41294_0240_00009,G,9 AVENUE DU 11 NOVEMBRE,
338157241,00013,33815724100013,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA BERTHELOTIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.993698,47.8093,0.94,housenumber,4 Rue de la Berthelotière 41100 Villiers-sur-Loir,41294_0020_00004,G,4 RUE DE LA BERTHELOTIERE,
338157365,00010,33815736500010,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DU PETIT THOUARS,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.995485,47.805955,0.83,housenumber,1 Avenue du Petit Thouars 41100 Villiers-sur-Loir,41294_0260_00001,G,1 AVENUE DU PETIT THOUARS,
338302508,00035,33830250800035,O,,NN,,,2019-11-14T14:00:37,true,1,,30,,RUE,SAINT ANDRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,0.971154,47.812793,0.89,housenumber,30 Rue du Coteau Saint-andré 41100 Villiers-sur-Loir,41294_0130_00030,G,30 RUE DU COTEAU SAINT ANDRE,
338359961,00012,33835996100012,O,1946-01-01,NN,,,2019-11-14T14:00:37,true,3,,9,,RUE,BESNARD FERRON,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.000003,47.803461,0.95,housenumber,9 Rue Besnard-ferron 41100 Villiers-sur-Loir,41294_0030_00009,G,9 RUE BESNARD FERRON,
338360076,00016,33836007600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLEPOUPIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1G,NAF1993,N,1.001334,47.79181,0.94,street,Villepoupin 41100 Villiers-sur-Loir,41294_c1u8bi,G,VILLEPOUPIN,
338360175,00016,33836017500016,O,1948-01-01,NN,,,2019-11-14T14:00:37,true,4,,14,,RUE,DE LA BOISSIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.993028,47.808315,0.95,housenumber,14 Rue de la Boissière 41100 Villiers-sur-Loir,41294_0040_00014,G,14 RUE DE LA BOISSIERE,
338366479,00016,33836647900016,O,1983-11-01,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,DE LA COUTURE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,0.995513,47.80632,0.95,housenumber,2 Rue de la Couture 41100 Villiers-sur-Loir,41294_0150_00002,G,2 RUE DE LA COUTURE,
338397821,00012,33839782100012,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE LA COUTURE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.994192,47.808467,0.95,housenumber,3 Rue de la Couture 41100 Villiers-sur-Loir,41294_0150_00003,G,3 RUE DE LA COUTURE,
338398191,00019,33839819100019,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DE LA GARELIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,1.0035,47.804846,0.95,housenumber,15 Rue de la Garelière 41100 Villiers-sur-Loir,41294_0190_00015,G,15 RUE DE LA GARELIERE,
338398290,00019,33839829000019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,26,,RUE,DE LA GARELIERE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,1.003104,47.804247,0.95,housenumber,26 Rue de la Garelière 41100 Villiers-sur-Loir,41294_0190_00026,G,26 RUE DE LA GARELIERE,
338398290,00027,33839829000027,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,COTEAU ST ANDRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,0.972785,47.812687,0.83,street,Rue du Coteau Saint-andré 41100 Villiers-sur-Loir,41294_0130,G,RUE DU COTEAU SAINT ANDRE,
338398407,00019,33839840700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLECHATAIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,1.013369,47.809975,0.94,street,Villechatain 41100 Villiers-sur-Loir,41294_wriaac,G,VILLECHATAIN,
338826027,00017,33882602700017,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,4,,3,,AV,DU ONZE NOVEMBRE,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,0.99405,47.80628,0.62,housenumber,3 Avenue du 11 Novembre 41100 Villiers-sur-Loir,41294_0240_00003,G,3 AVENUE DU 11 NOVEMBRE,
339018079,00014,33901807900014,O,1979-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,VILLECHATAIN,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.013369,47.809975,0.94,street,Villechatain 41100 Villiers-sur-Loir,41294_wriaac,G,VILLECHATAIN,
339018079,00030,33901807900030,O,2001-04-20,NN,,,2019-11-14T14:00:37,false,5,,,,,GARE TGV,41100,VILLIERS-SUR-LOIR,,,41294,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,O,1.002494,47.803869,0.52,street,Rue de la Garelière 41100 Villiers-sur-Loir,41294_0190,G,RUE DE LA GARELIERE,