id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763701,2020-01-08,000001,Vente,29000,6,,RUE DU MONT,0060,54120,54243,Hablainville,54,,,54243000ZA0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,995,6.727026,48.517859
2020-764474,2020-07-17,000001,Vente,10700,,,LA LIEBAUTE,B045,54120,54243,Hablainville,54,,,542430000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,6.695687,48.522649
2020-764474,2020-07-17,000001,Vente,10700,,,LA LIEBAUTE,B045,54120,54243,Hablainville,54,,,542430000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,6.694821,48.522811
2020-764474,2020-07-17,000001,Vente,10700,,,LA LIEBAUTE,B045,54120,54243,Hablainville,54,,,542430000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7017,6.694463,48.523036
2020-764474,2020-07-17,000001,Vente,10700,,,LA LIEBAUTE,B045,54120,54243,Hablainville,54,,,542430000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12775,6.694533,48.523531
2020-764545,2020-08-03,000001,Vente,123500,9,,RUE DU BOIS,0020,54120,54243,Hablainville,54,,,54243000ZK0041,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,831,6.724018,48.518382
2020-764545,2020-08-03,000001,Vente,123500,9,,RUE DU BOIS,0020,54120,54243,Hablainville,54,,,54243000ZK0041,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1500,6.724018,48.518382
2020-764545,2020-08-03,000001,Vente,123500,9,,RUE DU BOIS,0020,54120,54243,Hablainville,54,,,54243000ZK0041,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,830,6.724018,48.518382
2020-764808,2020-09-23,000001,Vente,135,,,LE CAILLOU,B004,54120,54243,Hablainville,54,,,54243000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,6.706179,48.513199
2020-764809,2020-09-23,000001,Vente,440,,,LE CAILLOU,B004,54120,54243,Hablainville,54,,,54243000ZK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.706198,48.512961
2020-764809,2020-09-23,000001,Vente,440,,,LE CAILLOU,B004,54120,54243,Hablainville,54,,,54243000ZK0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,6.705802,48.514367
2020-764810,2020-09-23,000001,Vente,4000,,,LE CAILLOU,B004,54120,54243,Hablainville,54,,,54243000ZK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27295,6.705139,48.513931
2020-764817,2020-09-15,000001,Vente,5500,,,ENTRE LES BOIS,B020,54120,54243,Hablainville,54,,,542430000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2353,6.690294,48.51795
2020-764817,2020-09-15,000001,Vente,5500,,,ENTRE LES BOIS,B020,54120,54243,Hablainville,54,,,542430000A0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2352,6.689699,48.518146
2020-764817,2020-09-15,000001,Vente,5500,,,ENTRE LES BOIS,B020,54120,54243,Hablainville,54,,,542430000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4645,6.689063,48.518293
2020-764884,2020-09-28,000001,Vente,3000,,,PREVAL,B054,54120,54243,Hablainville,54,,,54243000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,4385,6.732948,48.518514
2020-764884,2020-09-28,000001,Vente,3000,,,PREVAL,B054,54120,54243,Hablainville,54,,,54243000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,4386,6.732948,48.518514
