siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801791,00018,21080179100018,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.396068,49.642895,0.93,street,Grande Rue 08270 Grandchamp,08196_0096,G,GRANDE RUE,
260801758,00012,26080175800012,O,1983-03-01,NN,,,2017-08-06T14:07:10,true,4,MAIRIE,,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.396068,49.642895,0.93,street,Grande Rue 08270 Grandchamp,08196_0096,G,GRANDE RUE,
290800044,00015,29080004400015,O,1983-08-10,NN,,,2014-06-13T23:48:44,true,3,MAIRIE,,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.396068,49.642895,0.93,street,Grande Rue 08270 Grandchamp,08196_0096,G,GRANDE RUE,
308865021,00015,30886502100015,O,1900-01-01,,,,2011-05-03T00:11:29,false,4,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326833894,00016,32683389400016,O,1982-12-01,NN,,,2011-04-23T05:23:53,false,4,GAEC DE LA GUINGUETTE,,,LD,'LA GUINGUETTE',08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,01.42Z,NAFRev2,N,4.414675,49.655033,0.83,street,La Guinguette 08270 Grandchamp,08196_bmfs99,G,LA GUINGUETTE,
326833894,00024,32683389400024,O,2010-02-24,01,2018,,2021-02-23T10:48:42,true,2,,6,,,LA GUINGUETTE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.413625,49.654479,0.93,housenumber,6 La Guinguette 08270 Grandchamp,08196_bmfs99_00006,G,6 LA GUINGUETTE,
340997816,00012,34099781600012,O,,NN,,,,true,1,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,01.70,NAP,N,,,0,,,,,,
383820073,00013,38382007300013,O,,NN,,,,true,1,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389545153,00014,38954515300014,O,1976-01-01,NN,,,2013-05-18T03:08:11,true,4,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392940359,00012,39294035900012,O,1968-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,01.1A,NAF1993,N,4.397835,49.644246,0.93,street,Rue de l'Eglise 08270 Grandchamp,08196_0092,G,RUE DE L EGLISE,
392940409,00015,39294040900015,O,1968-01-01,NN,,,2013-05-26T03:35:11,true,3,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392940433,00015,39294043300015,O,1968-01-01,NN,,,,true,1,,,,,LA FLATTIERE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399017292,00018,39901729200018,O,,NN,,,,true,1,,,,RTE,DE RETHEL,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,01.3Z,NAF1993,N,4.1569053,49.4918324,0.7,poi,Route de Brienne à Rethel (Pont) Balham,https://osm.org/way/103764245,G,,
400050415,00019,40005041500019,O,1994-01-01,NN,,,,true,1,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401950456,00012,40195045600012,O,1977-01-01,NN,,,2007-07-18T11:53:28,true,3,CHEZ MONSIEUR HENRY DAY,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
402585434,00010,40258543400010,O,1995-09-25,NN,,,2017-10-15T03:49:14,true,4,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
403368079,00022,40336807900022,O,1995-09-25,NN,,,2008-01-04T20:21:19,true,3,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411748569,00018,41174856900018,O,,,,,,true,1,,,,,LA GUINGUETTE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,4.414675,49.655033,0.93,street,La Guinguette 08270 Grandchamp,08196_bmfs99,G,LA GUINGUETTE,
412756876,00030,41275687600030,O,2000-01-01,NN,,,2008-01-04T22:21:53,true,3,,,,,GRAND RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.396068,49.642895,0.74,street,Grande Rue 08270 Grandchamp,08196_0096,G,GRANDE RUE,
415191451,00012,41519145100012,O,1981-01-01,NN,,,,true,1,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422941468,00015,42294146800015,O,1981-01-01,NN,,,2008-01-05T00:30:18,true,3,,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430426494,00018,43042649400018,O,2000-01-01,NN,,,2010-05-28T05:30:22,true,4,,,,RUE,DE L EGLISE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,01.50Z,NAFRev2,N,4.397835,49.644246,0.93,street,Rue de l'Eglise 08270 Grandchamp,08196_0092,G,RUE DE L EGLISE,
440835247,00014,44083524700014,O,2002-01-01,,,,2008-11-08T02:11:45,false,3,,,,,LA GUINGUETTE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.1A,NAFRev1,O,4.414675,49.655033,0.93,street,La Guinguette 08270 Grandchamp,08196_bmfs99,G,LA GUINGUETTE,
440835247,00022,44083524700022,O,2005-01-01,02,2018,,2021-02-23T13:22:09,false,3,,,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.396068,49.642895,0.93,street,Grande Rue 08270 Grandchamp,08196_0096,G,GRANDE RUE,
517688537,00037,51768853700037,O,2014-05-27,,,,2015-09-15T14:32:34,true,3,FERME DE LA FOLIE DURANT,2,,,LIEU DIT LA GUINGUETTE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99B,NAFRev2,N,4.414675,49.655033,0.93,street,La Guinguette 08270 Grandchamp,08196_bmfs99,G,LA GUINGUETTE,
518286216,00016,51828621600016,O,2010-01-01,,,,2012-11-10T01:30:16,false,2,,,,,LA GUINGUETTE DE GRANDCHAMP,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,4.414675,49.655033,0.84,street,La Guinguette 08270 Grandchamp,08196_bmfs99,G,LA GUINGUETTE,
531416477,00010,53141647700010,O,2011-03-14,NN,,,2014-06-14T08:06:51,false,2,,3,,RUE,DE L'EGLISE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,46.73A,NAFRev2,O,4.397616,49.644317,0.93,housenumber,3 Rue de l'Eglise 08270 Grandchamp,08196_0092_00003,G,3 RUE DE L EGLISE,
531416477,00028,53141647700028,O,2012-11-22,NN,,,2019-12-21T03:41:49,true,3,,7,,GR,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,46.73A,NAFRev2,N,4.397245,49.643579,0.82,housenumber,7 Grande Rue 08270 Grandchamp,08196_0096_00007,G,7 GRANDE RUE,
534113584,00013,53411358400013,O,2011-08-10,,,,2021-07-19T07:20:34,false,2,,,,,LA GUINGUETTE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,88.10A,NAFRev2,N,4.414675,49.655033,0.93,street,La Guinguette 08270 Grandchamp,08196_bmfs99,G,LA GUINGUETTE,
752577924,00026,75257792400026,O,2020-02-15,,,4321AB,2021-02-23T16:08:54,true,1,,19,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,FRED'ELEC,43.21A,NAFRev2,N,4.399754,49.645318,0.93,housenumber,19 Grande Rue 08270 Grandchamp,08196_0096_00019,G,19 GRANDE RUE,
752896498,00017,75289649800017,O,2012-08-01,,,,2021-03-15T19:31:45,false,2,,7,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10C,NAFRev2,N,4.397245,49.643579,0.93,housenumber,7 Grande Rue 08270 Grandchamp,08196_0096_00007,G,7 GRANDE RUE,
791684012,00010,79168401200010,O,2011-11-11,,,,2013-05-02T14:48:51,true,1,LA CROIX JEANJOT,,,,,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
794624197,00024,79462419700024,O,2019-06-24,,,,2019-06-26T04:02:24,false,1,,,,,PETITE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,35.11Z,NAFRev2,N,4.40308,49.645724,0.93,street,Petite Rue 08270 Grandchamp,08196_b089,G,PETITE RUE,
802349555,00010,80234955500010,O,2014-06-01,,,,2020-06-12T19:34:09,true,3,,1,,,LA CROIX JEANJOT,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,RENARD-AUTO,45.20A,NAFRev2,N,,,0,,,,,,
819989443,00018,81998944300018,O,2015-09-19,,,,2016-04-28T10:01:41,true,1,,,,,MAIRIE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
830465233,00013,83046523300013,O,2017-06-23,,,,2017-06-25T04:38:48,true,1,,7,,,GRAND RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,47.78B,NAFRev2,N,4.397245,49.643579,0.78,housenumber,7 Grande Rue 08270 Grandchamp,08196_0096_00007,G,7 GRANDE RUE,
840653232,00016,84065323200016,O,2018-05-26,,,4520AB,2021-05-06T08:51:54,true,2,,1,,,LA CROIX JEANJOT,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
840671978,00012,84067197800012,O,2015-08-15,,,,2020-06-29T09:49:49,true,1,,2,,RUE,DU MOULIN A VENT,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,94.99Z,NAFRev2,N,3.6312117,50.1606958,0.9,poi.track,Rue du Moulin à Vent (Chemin) Bousies,https://osm.org/way/198051531,G,,
853064525,00019,85306452500019,O,2019-09-01,,,,2019-08-09T08:02:44,true,1,,25,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,4.400872,49.645584,0.93,housenumber,25 Grande Rue 08270 Grandchamp,08196_0096_00025,G,25 GRANDE RUE,
854062049,00010,85406204900010,O,2019-08-16,,,8121ZZ,2019-09-23T09:27:12,true,1,,39,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,SIGNY'NET,81.22Z,NAFRev2,N,4.403253,49.646234,0.93,housenumber,39 Grande Rue 08270 Grandchamp,08196_0096_00039,G,39 GRANDE RUE,
881414460,00017,88141446000017,O,2020-02-01,,,4331ZB,2020-07-01T08:37:47,true,2,,6,,RUE,DU MOULIN A VENT,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,43.31Z,NAFRev2,O,3.6312117,50.1606958,0.9,poi.track,Rue du Moulin à Vent (Chemin) Bousies,https://osm.org/way/198051531,G,,
882282866,00012,88228286600012,O,2020-03-09,,,,2020-03-10T07:11:25,true,1,,33,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,66.22Z,NAFRev2,N,4.402263,49.645937,0.93,housenumber,33 Grande Rue 08270 Grandchamp,08196_0096_00033,G,33 GRANDE RUE,
893103192,00017,89310319200017,O,2016-02-01,,,,2021-01-20T08:38:23,true,1,,37,,,GRANDE RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,4.402923,49.646129,0.93,housenumber,37 Grande Rue 08270 Grandchamp,08196_0096_00037,G,37 GRANDE RUE,
893534859,00010,89353485900010,O,2021-01-20,,,,2021-06-15T09:45:33,true,2,,40,,,GRAND RUE,08270,GRANDCHAMP,,,08196,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.20B,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
