siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000423,00016,21500042300016,O,1984-01-16,02,2019,,2021-10-27T08:08:39,true,4,,2,,RUE,MAURICE DESFEUX,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.504307,48.596562,0.94,housenumber,2 Rue Maurice Desfeux 50170 Beauvoir,50042_0040_00002,G,2 RUE MAURICE DESFEUX,
215000423,00024,21500042300024,O,1989-09-14,NN,,,,false,3,,,,,LE BOURG,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.537292,48.582655,0.41,locality,Polder le Pas aux Boeufs 50170 Beauvoir,50042_B063,G,POLDER LE PAS AUX BOEUFS,
215004102,00046,21500410200046,O,1983-12-21,NN,,,,false,5,,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
251404620,00055,25140462000055,O,2014-02-07,03,2019,,2021-10-27T08:11:59,true,1,,16,,RTE,DE LA CASERNE,50170,BEAUVOIR,,BP 29,50042,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,84.13Z,NAFRev2,O,-1.509007,48.612402,0.62,housenumber,16 La Caserne 50170 Beauvoir,50042_mvh2am_00016,G,16 LA CASERNE,
251404620,00063,25140462000063,O,2014-02-07,02,2019,,2021-10-27T08:11:59,false,1,,16,,RTE,DE LA CASERNE,50170,BEAUVOIR,,BP 29,50042,,,,,,,,,,,,,,,,,,,2014-02-07,A,CENTRE D'INFORMATION TOURISTIQUE,,,,79.90Z,NAFRev2,O,-1.509007,48.612402,0.62,housenumber,16 La Caserne 50170 Beauvoir,50042_mvh2am_00016,G,16 LA CASERNE,
265003210,00019,26500321000019,O,1995-12-25,,,,2017-12-15T09:28:20,true,4,MAIRIE,2,,RUE,MAURICE DESFEUX,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.504307,48.596562,0.94,housenumber,2 Rue Maurice Desfeux 50170 Beauvoir,50042_0040_00002,G,2 RUE MAURICE DESFEUX,
295000665,00022,29500066500022,O,2010-11-26,01,2018,,2021-02-23T10:35:33,true,1,MAIRIE,2,,RUE,MAURICE DESFEUX,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,42.99Z,NAFRev2,O,-1.504307,48.596562,0.94,housenumber,2 Rue Maurice Desfeux 50170 Beauvoir,50042_0040_00002,G,2 RUE MAURICE DESFEUX,
295000764,00031,29500076400031,O,2009-05-25,01,2018,,2021-02-23T10:35:34,true,1,MAIRIE,2,,RUE,MAURICE DESFEUX,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,42.99Z,NAFRev2,N,-1.504307,48.596562,0.94,housenumber,2 Rue Maurice Desfeux 50170 Beauvoir,50042_0040_00002,G,2 RUE MAURICE DESFEUX,
303607790,00019,30360779000019,O,1975-01-01,NN,,,2009-08-25T03:45:22,false,5,,3,,RTE,DU MONT SAINT MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-1.512737,48.59599,0.88,housenumber,3 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00003,G,3 ROUTE DU MONT SAINT MICHEL,
307602342,00015,30760234200015,O,,NN,,,,true,1,,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.07,NAP,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
307887968,00047,30788796800047,O,2014-04-10,,,,2019-04-25T16:20:21,true,1,,10,,RUE,D'ASTERIAC,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20A,NAFRev2,N,-1.51127,48.597464,0.95,housenumber,10 Rue d’Astériac 50170 Beauvoir,50042_0005_00010,G,10 RUE D ASTERIAC,
310660204,00010,31066020400010,O,1977-01-01,NN,,,2012-05-05T01:03:27,true,5,,,,,LE BOURG,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.91B,NAFRev2,O,-1.537292,48.582655,0.41,locality,Polder le Pas aux Boeufs 50170 Beauvoir,50042_B063,G,POLDER LE PAS AUX BOEUFS,
315414847,00048,31541484700048,O,2014-06-01,,,,2019-07-11T19:33:01,false,3,,39,,RTE,DU MONT SAINT MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2019-04-30,F,MAISON JEHAN,,,,47.11B,NAFRev2,O,-1.512477,48.60202,0.89,housenumber,39 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00039,G,39 ROUTE DU MONT SAINT MICHEL,
317611069,00012,31761106900012,O,1979-01-01,,,,,true,1,,,,,LA METAIRIE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,55.4B,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
317685790,00014,31768579000014,O,1980-01-01,NN,,,2016-01-29T03:55:19,true,4,,,,,SAINT JOSEPH,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.51634,48.610436,0.93,locality,Saint Joseph 50170 Beauvoir,50042_B052,G,SAINT JOSEPH,
318129590,00028,31812959000028,O,2000-01-01,,,,2021-06-21T10:00:24,true,1,CHAMBRES D'HOTES LES SALLES,16,,,RUE DE GRANDELLE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,55.20Z,NAFRev2,N,-1.501106,48.595441,0.82,housenumber,16 Rue Grandelle 50170 Beauvoir,50042_0030_00016,G,16 RUE GRANDELLE,
319080008,00026,31908000800026,O,,NN,,,,true,1,,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
319569638,00012,31956963800012,O,1978-01-01,11,2019,,2021-10-27T08:21:17,true,5,,,,,FERME FOUCAULT,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.548303,48.6229,0.39,locality,Ferme Neuve 50170 Beauvoir,50042_B025,G,FERME NEUVE,
322049172,00016,32204917200016,O,,NN,,,,true,1,,,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.1C,NAF1993,N,-1.512871,48.597513,0.79,street,Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050,G,ROUTE DU MONT SAINT MICHEL,
322361940,00016,32236194000016,O,,,,,,true,1,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,38.40,NAP,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
322542499,00023,32254249900023,O,,NN,,,,true,1,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
323752295,00242,32375229500242,O,2007-06-01,,,,2014-07-03T11:31:05,false,3,,,,,LE CLOS DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,55.20Z,NAFRev2,N,-1.505203,48.597297,0.57,street,Place de la République 50170 Beauvoir,50042_0080,G,PLACE DE LA REPUBLIQUE,
324606987,00026,32460698700026,O,1992-04-14,NN,,,2008-11-07T00:41:35,false,4,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,O,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
324888577,00016,32488857700016,O,,NN,,,,true,1,,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
325583805,00016,32558380500016,O,,NN,,,,true,1,,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.10,NAP,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
326036092,00012,32603609200012,O,,,,,,true,1,,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,51.20,NAP,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
326374980,00018,32637498000018,O,1983-01-03,NN,,,2010-05-03T15:24:32,true,4,,,,,LE BAS PAYS,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.509648,48.613146,0.93,locality,Le Bas Pays 50170 Beauvoir,50042_B005,G,LE BAS PAYS,
327618005,00034,32761800500034,O,2008-03-01,,,,2010-08-06T19:48:31,true,2,,,,,VILLEBRUNE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.89Z,NAFRev2,N,-1.511023,48.603493,0.34,street,Les Vieilles Digues 50170 Beauvoir,50042_B058,G,LES VIEILLES DIGUES,
328192653,00058,32819265300058,O,2009-02-01,,,,2012-11-09T00:25:44,false,2,,45,B,RTE,DU MONT SAINT MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,74.90A,NAFRev2,N,-1.512871,48.597513,0.76,street,Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050,G,ROUTE DU MONT SAINT MICHEL,
329467492,00016,32946749200016,O,1984-01-26,NN,,,,true,1,,36,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,55.4B,NAF1993,N,-1.512743,48.597073,0.81,housenumber,36 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00036,G,36 ROUTE DU MONT SAINT MICHEL,
329558688,00027,32955868800027,O,1997-05-01,01,2018,,2020-12-31T03:37:56,true,4,CHEZ M.PEIGNE MICHEL,,,,LE BAS COIN NORD,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,N,-1.531081,48.606104,0.79,locality,Bas Coin Nord 50170 Beauvoir,50042_B003,G,BAS COIN NORD,
330443730,00016,33044373000016,O,1984-07-01,NN,,4520AB,2021-02-23T10:50:53,true,5,,7,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,45.11Z,NAFRev2,N,-1.513039,48.597694,0.8,housenumber,7 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00007,G,7 ROUTE DU MONT SAINT MICHEL,
330792102,00015,33079210200015,O,1984-07-09,NN,,,2013-11-26T08:58:27,true,5,FERME FOUCAULT,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
334346616,00025,33434661600025,O,1998-10-15,,,,2006-10-27T02:37:31,true,3,,,,,LE BAS COIN,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2B,NAFRev1,N,-1.536825,48.59837,0.74,locality,Bas Coin Centre 50170 Beauvoir,50042_B002,G,BAS COIN CENTRE,
337917322,00022,33791732200022,O,1992-08-14,NN,,,2008-01-04T21:15:21,true,3,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
338269749,00010,33826974900010,O,,NN,,,,true,1,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
339535320,00016,33953532000016,O,1986-12-01,11,2019,,2021-10-27T08:32:52,true,4,,,,,LE COMTE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,-1.513763,48.594486,0.32,street,Rue le Reage du Violet 50170 Beauvoir,50042_0070,G,RUE LE REAGE DU VIOLET,
342396942,00019,34239694200019,O,1987-01-01,NN,,,2009-06-27T05:30:22,true,5,,,,,LES GREVETTES,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.13Z,NAFRev2,N,-1.509146,48.598078,0.31,street,Les Breches 50170 Beauvoir,50042_wra71q,G,LES BRECHES,
342479961,00126,34247996100126,O,2020-11-30,,,,2021-03-16T11:54:26,false,1,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.71Z,NAFRev2,O,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
344057922,00017,34405792200017,O,1988-02-19,NN,,,2020-09-18T04:06:03,true,3,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
344079694,00016,34407969400016,O,,NN,,,,true,1,,,,LOT,DU REAGE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,55.72,NAP,N,-1.513763,48.594486,0.57,street,Rue le Reage du Violet 50170 Beauvoir,50042_0070,G,RUE LE REAGE DU VIOLET,
344909841,00019,34490984100019,O,1988-02-05,NN,,,2008-01-04T22:33:57,true,3,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
345042642,00024,34504264200024,O,1988-06-06,02,2019,,2021-10-27T08:37:23,true,5,LA GREVE,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.71Z,NAFRev2,O,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
345214464,00025,34521446400025,O,1995-04-28,NN,,,2017-07-16T05:02:38,true,3,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
348167313,00017,34816731300017,O,1988-07-02,NN,,,2020-12-24T03:50:07,true,4,,,,,FERME FOUCAULT,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,-1.548303,48.6229,0.39,locality,Ferme Neuve 50170 Beauvoir,50042_B025,G,FERME NEUVE,
349097923,00016,34909792300016,O,1989-01-01,00,2018,4520AB,2020-08-25T10:43:50,false,6,RTE DU MONT ST MICHEL,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,45.11Z,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
349226472,00018,34922647200018,O,1988-12-01,NN,,,2011-10-11T19:47:17,true,5,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.1A,NAFRev1,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
349489112,00053,34948911200053,O,2006-09-15,11,2019,,2021-10-27T08:39:38,true,4,,,,,LIEUDIT LE BAS PAYS,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-02-10,A,AMARYLLIS,,,,56.10A,NAFRev2,O,-1.509648,48.613146,0.93,locality,Le Bas Pays 50170 Beauvoir,50042_B005,G,LE BAS PAYS,
350760914,00019,35076091400019,O,1989-04-01,NN,,,2019-06-24T13:04:59,true,6,LA FERME NEUVE,,,,LE BOURG DE BEAUVOIR,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.31Z,NAFRev2,N,-1.545843,48.608356,0.61,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
351201389,00027,35120138900027,O,1991-07-01,NN,,,,true,4,,8,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,01.1C,NAF1993,N,-1.511436,48.593733,0.8,housenumber,8 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00008,G,8 ROUTE DU MONT SAINT MICHEL,
352055412,00014,35205541200014,O,1989-10-01,NN,,4332AA,2019-12-06T10:56:51,true,8,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.32A,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
352519920,00016,35251992000016,O,1989-02-25,NN,,,,false,3,LA GREVE,,,RTE,DE ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,-1.512871,48.597513,0.58,street,Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050,G,ROUTE DU MONT SAINT MICHEL,
353444292,00026,35344429200026,O,2001-01-01,NN,,,2008-01-04T23:54:27,true,3,,5,,RUE,DE LA GRANDELLE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.503804,48.596282,0.69,housenumber,5 Rue Grandelle 50170 Beauvoir,50042_0030_00005,G,5 RUE GRANDELLE,
377574462,00018,37757446200018,O,,NN,,,,true,1,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
377850193,00014,37785019300014,O,1990-05-02,NN,,,2008-01-04T21:08:46,true,4,,5,,RUE,MAURICE DESFEUX,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CAROTTE DU MT ST MICHEL,,,,47.81Z,NAFRev2,N,-1.504296,48.596825,0.94,housenumber,5 Rue Maurice Desfeux 50170 Beauvoir,50042_0040_00005,G,5 RUE MAURICE DESFEUX,
378050405,00018,37805040500018,O,1990-05-11,NN,,,2008-09-07T05:04:32,true,3,,,,,LE PAYS BAS,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.509648,48.613146,0.84,locality,Le Bas Pays 50170 Beauvoir,50042_B005,G,LE BAS PAYS,
378290878,00016,37829087800016,O,1900-01-01,,,,2011-04-28T00:44:44,false,3,,,,LD,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
378390330,00058,37839033000058,O,2001-10-19,,,,2011-04-28T00:44:48,false,2,,13,,RUE,D ASTERIAC,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.5Z,NAF1993,N,-1.510809,48.597536,0.95,housenumber,13 Rue d’Astériac 50170 Beauvoir,50042_0005_00013,G,13 RUE D ASTERIAC,
378517759,00015,37851775900015,O,,,,,,true,1,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,15.8C,NAF1993,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
379223712,00017,37922371200017,O,1990-06-01,NN,,,2021-01-04T16:59:21,true,4,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20A,NAFRev2,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
379308562,00014,37930856200014,O,1990-06-01,,,,2006-11-25T11:26:05,true,4,,,,,LA GREVE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,55.3A,NAFRev1,N,-1.504753,48.597605,0.31,street,La Rue au Bis 50170 Beauvoir,50042_0010,G,LA RUE AU BIS,
379337454,00019,37933745400019,O,1990-10-01,02,2019,,2021-10-27T08:07:10,true,4,,,,,FERME DE MOIDREY,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.529034,48.57939,0.66,locality,Anse de Moidrey 50170 Beauvoir,50042_B060,G,ANSE DE MOIDREY,
379594062,00018,37959406200018,O,1900-01-01,NN,,,2011-04-28T00:45:55,false,3,,16,,,LOTISSEMENT LE REAGE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1G,NAF1993,N,-1.513902,48.593959,0.45,housenumber,16 Rue le Reage du Violet 50170 Beauvoir,50042_0070_00016,G,16 RUE LE REAGE DU VIOLET,
379825193,00020,37982519300020,O,2001-04-01,NN,,,2019-12-06T10:26:26,false,3,,6,,RUE,MAURICE DESFEUX,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.504064,48.596927,0.94,housenumber,6 Rue Maurice Desfeux 50170 Beauvoir,50042_0040_00006,G,6 RUE MAURICE DESFEUX,
380169326,00028,38016932600028,O,2008-06-02,,,,2019-03-07T13:24:32,false,1,,3,,RTE,DU MONT SAINT-MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,70.10Z,NAFRev2,,-1.512737,48.59599,0.88,housenumber,3 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00003,G,3 ROUTE DU MONT SAINT MICHEL,
382299428,00013,38229942800013,O,,,,,,true,1,,28,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,-1.511854,48.596233,0.81,housenumber,28 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00028,G,28 ROUTE DU MONT SAINT MICHEL,
382300200,00013,38230020000013,O,1991-06-25,NN,,,2020-05-07T03:54:16,false,8,LA GREVE,28,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,55.30Z,NAFRev2,O,-1.511854,48.596233,0.81,housenumber,28 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00028,G,28 ROUTE DU MONT SAINT MICHEL,
382774180,00030,38277418000030,O,2008-11-01,,,,2021-02-23T11:11:04,true,1,,1,T,RUE,DU REAGE DU VIOLET,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,47.99A,NAFRev2,N,-1.513436,48.595344,0.9,housenumber,1t Rue le Reage du Violet 50170 Beauvoir,50042_0070_00001_t,G,1T RUE LE REAGE DU VIOLET,
385078712,00028,38507871200028,O,1995-07-05,NN,,,2008-01-04T22:49:18,true,3,,,,,POLDER BAS-COIN CENTRE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.536825,48.59837,0.69,locality,Bas Coin Centre 50170 Beauvoir,50042_B002,G,BAS COIN CENTRE,
387545213,00010,38754521300010,O,1992-05-01,NN,,,2006-10-28T01:14:39,true,3,,,,,LE BAS COIN CENTRE,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3A,NAFRev1,N,-1.536825,48.59837,0.81,locality,Bas Coin Centre 50170 Beauvoir,50042_B002,G,BAS COIN CENTRE,
392415063,00016,39241506300016,O,1900-01-01,,,,2020-12-24T09:53:08,false,3,,,,,TESSERENG DE BORD,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-1.545843,48.608356,0.59,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
392427837,00019,39242783700019,O,1993-08-23,NN,,,2018-11-15T08:41:56,true,3,,,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.512871,48.597513,0.79,street,Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050,G,ROUTE DU MONT SAINT MICHEL,
393836721,00018,39383672100018,O,1994-01-01,NN,,,2008-01-05T00:20:44,true,5,,,,,LE PAS AUX BOEUFS,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.537292,48.582655,0.92,locality,Polder le Pas aux Boeufs 50170 Beauvoir,50042_B063,G,POLDER LE PAS AUX BOEUFS,
394777825,00016,39477782500016,O,,NN,,,,true,1,,3,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,-1.512737,48.59599,0.8,housenumber,3 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00003,G,3 ROUTE DU MONT SAINT MICHEL,
397875634,00032,39787563400032,O,,NN,,,,true,1,,10,,,RESIDENCE ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,51.1T,NAF1993,N,-1.510054,48.596856,0.86,housenumber,10 Residence Saint Michel 50170 Beauvoir,50042_a055_00010,G,10 RESIDENCE SAINT MICHEL,
398012955,00017,39801295500017,O,1994-07-01,NN,,,2007-01-18T09:36:21,true,3,,,,,LE BAS COIN NORD,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,-1.531081,48.606104,0.79,locality,Bas Coin Nord 50170 Beauvoir,50042_B003,G,BAS COIN NORD,
399304328,00012,39930432800012,O,1994-01-01,NN,,,2006-11-25T12:40:18,false,3,,,,,LE BAS PAYS,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.2E,NAFRev1,N,-1.509648,48.613146,0.93,locality,Le Bas Pays 50170 Beauvoir,50042_B005,G,LE BAS PAYS,
399304328,00020,39930432800020,O,1999-01-01,NN,,,2007-01-31T11:59:42,false,3,,,,,BAS PAYS,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.509648,48.613146,0.92,locality,Le Bas Pays 50170 Beauvoir,50042_B005,G,LE BAS PAYS,
400129953,00016,40012995300016,O,1995-01-09,NN,,,2020-07-29T16:45:36,true,3,,,,,LE PAS AU BOEUF,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.537292,48.582655,0.76,locality,Polder le Pas aux Boeufs 50170 Beauvoir,50042_B063,G,POLDER LE PAS AUX BOEUFS,
400129953,00024,40012995300024,O,2018-11-22,,,,2020-08-03T14:07:21,false,1,,,,,TESSERENC DE BORT,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,01.61Z,NAFRev2,N,-1.545843,48.608356,0.84,locality,Tesselrenc de Bort 50170 Beauvoir,50042_B057,G,TESSELRENC DE BORT,
401443650,00015,40144365000015,O,1995-05-02,NN,,,2011-01-18T06:16:12,true,4,,13,,RTE,DU MONT-SAINT-MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,-1.513138,48.598145,0.89,housenumber,13 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00013,G,13 ROUTE DU MONT SAINT MICHEL,
401527114,00011,40152711400011,O,1995-06-01,NN,,,2013-06-12T13:54:58,true,5,,13,,RTE,DU MONT ST MICHEL,50170,BEAUVOIR,,,50042,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,47.29Z,NAFRev2,N,-1.513138,48.598145,0.81,housenumber,13 Route du Mont-Saint-Michel 50170 Beauvoir,50042_0050_00013,G,13 ROUTE DU MONT SAINT MICHEL,