siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301359,00018,21530135900018,O,1983-03-01,03,2019,,2021-10-27T08:08:50,true,4,,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
215301359,00026,21530135900026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.003669,47.868529,0.82,street,Le Bourgneuf 53400 Livré-la-Touche,53135_g8asx6,G,LE BOURGNEUF,
215301359,00034,21530135900034,O,1996-01-01,NN,,,2018-07-30T10:34:17,false,4,MAIRIE,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
215301359,00042,21530135900042,O,2000-02-01,NN,,,2008-01-04T18:35:57,false,3,MAIRIE,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
215301359,00059,21530135900059,O,2003-01-01,NN,,,2013-04-08T08:53:30,false,4,MAIRIE,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DES CERISIERS 3EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
255300246,00014,25530024600014,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,5,MAIRIE,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,36.00Z,NAFRev2,O,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
265300699,00013,26530069900013,O,1983-03-01,NN,,,2016-07-23T12:23:36,true,4,MAIRIE,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
295300149,00016,29530014900016,O,,,,,2006-11-25T09:10:48,true,1,,,,,HOTEL DE VILLE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,-0.988012,47.882013,0.45,locality,La Nouvelle Vieuville 53400 Livré-la-Touche,53135_B153,G,LA NOUVELLE VIEUVILLE,
300372620,00025,30037262000025,O,1994-01-01,NN,,,2007-01-18T09:10:33,true,3,,,,,,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
301842704,00019,30184270400019,O,1975-01-01,NN,,,2006-10-26T23:54:04,true,4,,,,LD,LA CORBINIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,01.3Z,NAFRev1,N,-1.002808,47.905398,0.54,locality,La Haute Bodiniere 53400 Livré-la-Touche,53135_B104,G,LA HAUTE BODINIERE,
305255549,00019,30525554900019,O,,,,,2006-11-25T09:18:53,true,1,,,,,,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
308856285,00017,30885628500017,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,11,,RUE,BEAUSOLEIL,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.983482,47.880557,0.94,housenumber,11 Rue de Beausoleil 53400 Livré-la-Touche,53135_0014_00011,G,11 RUE DE BEAUSOLEIL,
308856293,00011,30885629300011,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312280829,00044,31228082900044,O,1996-02-21,NN,,3109BA,2019-11-15T03:42:57,true,5,,,,,BLOCHET,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,31.09B,NAFRev2,N,-0.966995,47.865282,0.92,street,Le Blochet 53400 Livré-la-Touche,53135_nf1r7w,G,LE BLOCHET,
313428401,00019,31342840100019,O,,,,,,true,1,,,,,,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314618612,00019,31461861200019,O,,,,,,true,1,,,,LD,LA HESLIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,-1.002808,47.905398,0.55,locality,La Haute Bodiniere 53400 Livré-la-Touche,53135_B104,G,LA HAUTE BODINIERE,
314797440,00018,31479744000018,O,1979-01-01,NN,,,,true,1,,,,LD,L HOMMELAIS,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.7193497,47.3307626,0.74,poi.cycleway,Avenue de l'Hommelaie (Piste cyclable) Chambray-lès-Tours,https://osm.org/way/67818175,G,,
315139550,00018,31513955000018,O,,,,,,true,1,,,,,BOURG,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.003669,47.868529,0.75,street,Le Bourgneuf 53400 Livré-la-Touche,53135_g8asx6,G,LE BOURGNEUF,
315452664,00024,31545266400024,O,2007-01-08,,,,2021-02-23T10:41:14,true,2,,,,,LA RETIVERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.013088,47.88057,0.94,street,La Retiverie 53400 Livré-la-Touche,53135_k89cgz,G,LA RETIVERIE,
315452664,00032,31545266400032,O,2007-01-08,,,,2021-02-23T10:41:14,false,1,,,,,LA RETIVERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2007-01-08,A,,,,,55.20Z,NAFRev2,N,-1.013088,47.88057,0.94,street,La Retiverie 53400 Livré-la-Touche,53135_k89cgz,G,LA RETIVERIE,
315776146,00039,31577614600039,O,2010-04-22,,,,2012-02-29T05:06:59,false,2,,2,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02A,NAFRev2,N,-0.98187,47.881335,0.94,housenumber,2 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00002,G,2 RUE DES LAVANDIERES,
315837153,00032,31583715300032,O,1996-08-07,NN,,,2008-11-07T00:31:20,false,4,,,,,LES RAVALIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,45.4J,NAF1993,O,-1.010775,47.918468,0.47,street,Les Tesnieres 53400 Livré-la-Touche,53135_q8078d,G,LES TESNIERES,
315837153,00040,31583715300040,O,1997-04-22,NN,,,2008-11-07T00:31:20,false,4,,8,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,45.4J,NAF1993,O,-0.981517,47.882052,0.94,housenumber,8 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00008,G,8 RUE DES LAVANDIERES,
316316694,00017,31631669400017,O,1979-01-01,NN,,,,true,3,,,,,LES GRIMAUDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-1.010775,47.918468,0.43,street,Les Tesnieres 53400 Livré-la-Touche,53135_q8078d,G,LES TESNIERES,
316400670,00014,31640067000014,O,1963-01-01,NN,,,,true,1,,17,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.2C,NAF1993,N,-0.982923,47.881789,0.95,housenumber,17 Rue de Bretagne 53400 Livré-la-Touche,53135_0013_00017,G,17 RUE DE BRETAGNE,
316718253,00024,31671825300024,O,1988-12-25,NN,,4391BZ,2018-09-29T12:16:07,true,5,,,,,LE JAUNAI,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.91B,NAFRev2,O,-1.8750561,46.6581891,0.72,poi.river,Le Jaunay (Rivière) L'Aiguillon-sur-Vie,https://osm.org/relation/7033682,G,,
317072593,00013,31707259300013,O,,NN,,,,true,1,,,,,PRESBYTERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,97.22,NAP,N,-0.981693,47.881693,0.35,street,Rue des Lavandières 53400 Livré-la-Touche,53135_0017,G,RUE DES LAVANDIERES,
317898112,00022,31789811200022,O,1991-12-25,01,2019,,2021-10-27T08:20:26,true,3,,,,,LA BROSSE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.981932,47.882285,0.64,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
318044195,00010,31804419500010,O,1980-01-01,00,2019,,2021-10-27T08:20:30,true,4,,,,,LES GUESGNARDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-1.010775,47.918468,0.41,street,Les Tesnieres 53400 Livré-la-Touche,53135_q8078d,G,LES TESNIERES,
318117090,00015,31811709000015,O,,,,,,true,1,,,,,BAR LE CHIQUITO,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.0271315,50.6317917,0.87,poi.bar,Le Chiquito (Bar) Lille,https://osm.org/node/5361882735,G,,
318171410,00026,31817141000026,O,1993-01-02,NN,,,2008-11-07T00:33:53,true,4,,4,,RUE,BEAUSOLEIL,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,-0.982219,47.881026,0.94,housenumber,4 Rue de Beausoleil 53400 Livré-la-Touche,53135_0014_00004,G,4 RUE DE BEAUSOLEIL,
321023202,00021,32102320200021,O,1983-06-15,NN,,1011ZZ,2017-05-17T05:38:26,true,5,,13,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,-0.982778,47.881707,0.95,interpolation,13 Rue de Bretagne 53400 Livré-la-Touche,,G,11 RUE DE BRETAGNE,
321569063,00019,32156906300019,O,1981-04-01,01,2019,,2021-10-27T08:22:21,true,4,,,,LD,LA CORDERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.47Z,NAFRev2,N,-1.004068,47.902787,0.55,locality,La Closerie de l’Epronnier 53400 Livré-la-Touche,53135_B050,G,LA CLOSERIE DE L EPRONNIER,
322588625,00051,32258862500051,O,2008-04-28,,,,2014-07-08T00:27:05,false,2,,,,,LA PETITE BUCHERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,-0.992662,47.898561,0.59,locality,La Petite Asseline 53400 Livré-la-Touche,53135_B167,G,LA PETITE ASSELINE,
323104760,00034,32310476000034,O,2000-12-01,NN,,,,true,4,,,,,LA CHAPELIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,-0.966085,47.872352,0.48,locality,La Riviere Chevaude 53400 Livré-la-Touche,53135_B214,G,LA RIVIERE CHEVAUDE,
323820571,00012,32382057100012,O,1982-02-01,NN,,,2011-03-14T14:30:25,true,3,,,,LD,LA GRANGE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.996397,47.915025,0.94,street,La Grange 53400 Livré-la-Touche,53135_djibhv,G,LA GRANGE,
324346204,00013,32434620400013,O,,NN,,,,true,1,,,,LD,LA GRANGE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,71.3A,NAF1993,N,-0.996397,47.915025,0.94,street,La Grange 53400 Livré-la-Touche,53135_djibhv,G,LA GRANGE,
325115202,00039,32511520200039,O,,NN,,,,true,1,,,,,LA GAULERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,36.1K,NAF1993,O,-0.981932,47.882285,0.62,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
326286374,00011,32628637400011,O,1982-11-01,NN,,,2016-07-12T13:15:10,true,3,,,,,LA PETITE HAMELINIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.992662,47.898561,0.57,locality,La Petite Asseline 53400 Livré-la-Touche,53135_B167,G,LA PETITE ASSELINE,
327016341,00015,32701634100015,O,1983-02-01,01,2019,,2021-10-27T08:25:37,true,4,,,,LD,LA GLANETERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.989728,47.861254,0.43,street,La Sagerie 53400 Livré-la-Touche,53135_1qqrcg,G,LA SAGERIE,
327996088,00016,32799608800016,O,1983-05-30,NN,,,2006-10-27T01:47:33,true,3,,,,LD,LA FORTERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.981932,47.882285,0.47,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
328400205,00014,32840020500014,O,1983-09-27,NN,,,,false,4,,,,,GAEC DES PRIMAUDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
328400205,00022,32840020500022,O,2001-02-09,NN,,,2012-08-28T08:06:06,true,3,,,,,MAIRIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.005775,47.903141,0.64,locality,La Metairie de l’Epronnier 53400 Livré-la-Touche,53135_B145,G,LA METAIRIE DE L EPRONNIER,
328520291,00019,32852029100019,O,1983-11-01,NN,,,2008-01-04T19:39:43,true,3,,,,LD,LA BROSSE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.981932,47.882285,0.64,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
328587738,00019,32858773800019,O,,,,,,true,1,,,,LD,CORBIGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,-0.977894,47.884778,0.41,locality,Le Clos de la Vigne 53400 Livré-la-Touche,53135_B264,G,LE CLOS DE LA VIGNE,
328598552,00011,32859855200011,O,1983-11-01,NN,,,2012-04-24T08:13:30,true,4,,,,LD,LE PETIT MONTERNAULT,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,-0.980128,47.863861,0.94,locality,Le Petit Monternault 53400 Livré-la-Touche,53135_B163,G,LE PETIT MONTERNAULT,
328670823,00017,32867082300017,O,,NN,,,,true,1,,,,,BOURG,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,-1.003669,47.868529,0.75,street,Le Bourgneuf 53400 Livré-la-Touche,53135_g8asx6,G,LE BOURGNEUF,
328712617,00013,32871261700013,O,1983-11-01,NN,,,2014-12-14T03:22:35,true,3,,,,LD,LA VIEUVILLE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.988012,47.882013,0.85,locality,La Nouvelle Vieuville 53400 Livré-la-Touche,53135_B153,G,LA NOUVELLE VIEUVILLE,
329483598,00010,32948359800010,O,1984-04-01,NN,,,2016-08-04T08:49:54,false,4,,15,,RUE,D'ANJOU,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,-0.980873,47.880232,0.95,housenumber,15 Rue d’Anjou 53400 Livré-la-Touche,53135_0007_00015,G,15 RUE D ANJOU,
329483598,00028,32948359800028,O,2016-08-03,,,4322AZ,2018-11-14T09:20:28,true,2,,,,,LES 4 VENT,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,N,-0.992538,47.886194,0.59,locality,Les Quatre Vents 53400 Livré-la-Touche,53135_B249,G,LES QUATRE VENTS,
329852032,00013,32985203200013,O,,,,,,true,1,,,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,-0.983377,47.882017,0.95,street,Rue de Bretagne 53400 Livré-la-Touche,53135_0013,G,RUE DE BRETAGNE,
331200105,00012,33120010500012,O,1984-11-01,NN,,,2017-06-23T03:43:33,true,4,,,,LD,L'AUNAY,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
331200113,00016,33120011300016,O,,,,,,true,1,,,,LD,LES EPRONNIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-1.006113,47.903963,0.68,locality,Le Domaine de l’Epronniere 53400 Livré-la-Touche,53135_B061,G,LE DOMAINE DE L EPRONNIERE,
331249052,00019,33124905200019,O,1984-11-01,NN,,,2016-01-12T00:11:58,true,4,,,,LD,LES HAMELINIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,-1.010775,47.918468,0.49,street,Les Tesnieres 53400 Livré-la-Touche,53135_q8078d,G,LES TESNIERES,
331283481,00025,33128348100025,O,1997-06-01,NN,,,2021-02-23T10:51:26,true,3,,,,,LES TESNIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.010775,47.918468,0.94,street,Les Tesnieres 53400 Livré-la-Touche,53135_q8078d,G,LES TESNIERES,
331765776,00017,33176577600017,O,,NN,,,,true,1,,,,LD,LA DAUMERIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-0.981932,47.882285,0.48,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
332257393,00014,33225739300014,O,,,,,,true,1,,,,,LA REMELLIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.966085,47.872352,0.48,locality,La Riviere Chevaude 53400 Livré-la-Touche,53135_B214,G,LA RIVIERE CHEVAUDE,
333197739,00019,33319773900019,O,,NN,,,,true,1,,,,,LES TOUCHES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,01.60,NAP,N,-0.989809,47.876045,0.94,street,Les Touches 53400 Livré-la-Touche,53135_iixz36,G,LES TOUCHES,
334562170,00012,33456217000012,O,1986-01-01,NN,,,2016-05-04T11:08:02,true,4,,,,,LA TOUCHE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,01.46Z,NAFRev2,N,-0.983377,47.882017,0.92,street,Rue de Bretagne 53400 Livré-la-Touche,53135_0013,G,RUE DE BRETAGNE,
335272886,00011,33527288600011,O,1986-03-05,NN,,,2019-08-12T13:15:23,false,4,,,,,LA TOUCHE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,77.31Z,NAFRev2,N,-0.983377,47.882017,0.92,street,Rue de Bretagne 53400 Livré-la-Touche,53135_0013,G,RUE DE BRETAGNE,
335285557,00013,33528555700013,O,1986-04-01,NN,,,2008-01-04T21:09:27,true,3,,,,,LA FERRAGUERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.981693,47.881693,0.36,street,Rue des Lavandières 53400 Livré-la-Touche,53135_0017,G,RUE DES LAVANDIERES,
338338387,00016,33833838700016,O,1900-01-01,NN,,,2011-04-28T00:30:48,false,4,,3,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-0.982114,47.881361,0.95,housenumber,3 Rue de Bretagne 53400 Livré-la-Touche,53135_0013_00003,G,3 RUE DE BRETAGNE,
338863913,00012,33886391300012,O,,NN,,,2018-02-02T10:49:01,true,1,,,,,,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340084987,00015,34008498700015,O,1987-01-01,NN,,,2007-01-18T09:23:15,true,3,,,,,L'AUPINAY,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340295682,00017,34029568200017,O,,NN,,,,true,1,,,,,JOCHEPIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,-0.981932,47.882285,0.31,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
340295757,00017,34029575700017,O,,NN,,,,true,1,,,,,LA BIGODIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,-0.981545,47.896949,0.65,locality,La Nouvelle Bigaudiere 53400 Livré-la-Touche,53135_B151,G,LA NOUVELLE BIGAUDIERE,
340295807,00010,34029580700010,O,,NN,,,,true,1,,,,,LA BIGODIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,01.07,NAP,N,-0.981545,47.896949,0.65,locality,La Nouvelle Bigaudiere 53400 Livré-la-Touche,53135_B151,G,LA NOUVELLE BIGAUDIERE,
340571868,00017,34057186800017,O,,NN,,,,true,1,,,,,LA FEUVRIE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-0.981932,47.882285,0.43,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
340937028,00017,34093702800017,O,,NN,,,,true,1,,,,,LE PONT VIEN,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,-1.001373,47.9157,0.94,locality,Le Pont Vien 53400 Livré-la-Touche,53135_B188,G,LE PONT VIEN,
341018638,00021,34101863800021,O,1988-02-01,NN,,,2008-11-07T01:01:26,false,3,,12,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,45.3A,NAF1993,N,-0.980506,47.883508,0.94,housenumber,12 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00012,G,12 RUE DES LAVANDIERES,
341623270,00012,34162327000012,O,,NN,,,,true,1,,,,,LES FOUGERAIS,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.024946,47.872983,0.41,locality,Le Four à Tuiles 53400 Livré-la-Touche,53135_B075,G,LE FOUR A TUILES,
341678183,00029,34167818300029,O,1987-07-01,NN,,,,false,3,,,,LD,LA VIEUVILLE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,-0.988012,47.882013,0.85,locality,La Nouvelle Vieuville 53400 Livré-la-Touche,53135_B153,G,LA NOUVELLE VIEUVILLE,
342678109,00014,34267810900014,O,1987-10-01,NN,,,2016-04-26T03:43:05,true,5,,,,,,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343363594,00015,34336359400015,O,,NN,,,,true,1,,,,,LA BROSSE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,-0.981932,47.882285,0.64,street,Impasse de la Brulerie 53400 Livré-la-Touche,53135_0012,G,IMPASSE DE LA BRULERIE,
343494720,00018,34349472000018,O,,NN,,,,true,1,,,,,LA LIVARDIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.981693,47.881693,0.6,street,Rue des Lavandières 53400 Livré-la-Touche,53135_0017,G,RUE DES LAVANDIERES,
344846688,00010,34484668800010,O,,NN,,,,true,1,,14,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,-0.982723,47.881585,0.95,interpolation,14 Rue de Bretagne 53400 Livré-la-Touche,,G,12 RUE DE BRETAGNE,
344847199,00017,34484719900017,O,,NN,,,,true,1,,14,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,-0.982723,47.881585,0.95,interpolation,14 Rue de Bretagne 53400 Livré-la-Touche,,G,12 RUE DE BRETAGNE,
344847363,00019,34484736300019,O,,NN,,,,true,1,,14,,RUE,DE BRETAGNE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,-0.982723,47.881585,0.95,interpolation,14 Rue de Bretagne 53400 Livré-la-Touche,,G,12 RUE DE BRETAGNE,
347864746,00016,34786474600016,O,1988-01-01,NN,,,,true,1,,5,,LOT,DES CHENES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,52.6E,NAF1993,N,-0.985155,47.881974,0.88,housenumber,5 Lotissement des Chenes 53400 Livré-la-Touche,53135_0073_00005,G,5 LOTISSEMENT DES CHENES,
348008897,00020,34800889700020,O,1900-01-01,NN,,,2011-04-28T00:38:31,false,3,,,,,LES GUEGNARDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,45.2V,NAF1993,N,-1.010775,47.918468,0.42,street,Les Tesnieres 53400 Livré-la-Touche,53135_q8078d,G,LES TESNIERES,
349913475,00019,34991347500019,O,1989-01-01,NN,,,2007-01-18T09:27:03,true,4,,,,,HARAS DE LA PILOTIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351230370,00014,35123037000014,O,1989-07-04,,,,2008-11-08T00:27:25,false,4,,2,,RUE,DES LAVANDIERES,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,-0.98187,47.881335,0.94,housenumber,2 Rue des Lavandières 53400 Livré-la-Touche,53135_0017_00002,G,2 RUE DES LAVANDIERES,
352282685,00010,35228268500010,O,,,,,,true,1,,,,,LA LIVARDIERE,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.981693,47.881693,0.6,street,Rue des Lavandières 53400 Livré-la-Touche,53135_0017,G,RUE DES LAVANDIERES,
354079816,00022,35407981600022,O,1990-03-31,NN,,,,false,4,,5,,LOT,LES VIGNEAUX,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,O,-0.985626,47.879751,0.75,housenumber,5 Lotissement des Vigneaux 53400 Livré-la-Touche,53135_b247_00005,G,5 LOTISSEMENT DES VIGNEAUX,
379156243,00014,37915624300014,O,1990-07-01,00,2018,,2020-08-25T10:16:05,true,5,,,,,L ECHALIER,53400,LIVRE-LA-TOUCHE,,,53135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,O,-1.004068,47.902787,0.43,locality,La Closerie de l’Epronnier 53400 Livré-la-Touche,53135_B050,G,LA CLOSERIE DE L EPRONNIER,