siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902730,00014,21090273000014,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902730,00022,21090273000022,O,1983-12-21,01,2019,,2021-10-27T08:06:39,false,3,,,,,VILLAGE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.556175,42.963405,0.95,street,Village 09000 Saint-Pierre-de-Rivière,09273_qd2j3y,G,VILLAGE,
210902730,00030,21090273000030,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2005-01-28,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,D,LA PORCHERIE,
210902730,00048,21090273000048,O,1998-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,D,LA PORCHERIE,
250900172,00017,25090017200017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,36.00Z,NAFRev2,N,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,G,LA PORCHERIE,
250900800,00013,25090080000013,O,1985-11-19,11,2019,,2021-10-27T08:11:57,true,5,,,,,MAIRIE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,84.12Z,NAFRev2,O,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,G,LA PORCHERIE,
260903737,00013,26090373700013,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,G,LA PORCHERIE,
270901150,00010,27090115000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,G,LA PORCHERIE,
301868519,00010,30186851900010,O,1988-02-22,NN,,,2019-11-14T14:00:16,false,3,,,,,LE PECH,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.4M,NAF1993,N,1.553055,42.966052,0.92,street,Lieu Dit le Pech 09000 Saint-Pierre-de-Rivière,09273_p21ty8,G,LIEU DIT LE PECH,
302531793,00032,30253179300032,O,2001-06-01,NN,,,2021-10-12T11:52:53,false,6,,,,,RATTACHEMENT-COMMUNE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2013-06-11,F,ENTREPRISE FRANCE RENOVATION COMPAG,,,,43.91A,NAFRev2,N,,,0,,,,,,
307417436,00010,30741743600010,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312359573,00010,31235957300010,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,9,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
314730680,00019,31473068000019,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,JEAN DE GAILLARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.569915,42.962048,0.95,street,Jean de Gaillard 09000 Saint-Pierre-de-Rivière,09273_B006,G,JEAN DE GAILLARD,
315525345,00049,31552534500049,O,2006-01-03,NN,,,2019-11-14T14:00:16,false,2,,,,,PEYRONNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2006-11-30,F,T.J.M.S.,,,,45.4A,NAFRev1,O,1.562247,42.96264,0.65,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
317603280,00015,31760328000015,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
317966042,00010,31796604200010,O,1980-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE FOIX,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,1.562499,42.961048,0.79,street,Route de Foix 09000 Saint-Pierre-de-Rivière,09273_0050,G,ROUTE DE FOIX,
319534343,00011,31953434300011,O,,,,,2019-11-14T14:00:16,true,1,,,,,FOUCHARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.552542,42.970152,0.92,street,Lieu Dit Fouchard 09000 Saint-Pierre-de-Rivière,09273_uzud6u,G,LIEU DIT FOUCHARD,
320935307,00027,32093530700027,O,1997-10-17,NN,,,2019-11-14T14:00:16,true,3,,,,,LES VIGNES PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.1J,NAFRev1,N,1.562247,42.96264,0.49,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
325051068,00022,32505106800022,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,,RESIDENCE DU STADE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2M,NAF1993,N,1.568415,42.960508,0.6,street,Residence Icre 09000 Saint-Pierre-de-Rivière,09273_ccpz1v,G,RESIDENCE ICRE,
328194642,00018,32819464200018,O,1983-09-08,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.568574,42.960794,0.38,street,La Porcherie 09000 Saint-Pierre-de-Rivière,09273_o9zz7y,G,LA PORCHERIE,
337660179,00041,33766017900041,O,2009-09-09,,,,2021-02-23T10:54:26,true,3,,13,,CHE,DE MAJOULA,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.12B,NAFRev2,N,1.549352,42.966913,0.67,housenumber,13 Majoula 09000 Saint-Pierre-de-Rivière,09273_9q8f4t_00013,G,13 MAJOULA,
342777687,00043,34277768700043,O,2013-07-01,NN,,4932ZA,2019-11-14T14:00:16,false,1,,,,,EMPLACEMENT N 1,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
342957024,00033,34295702400033,O,1988-06-27,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
342992682,00076,34299268200076,O,2007-07-10,,,,2019-11-14T14:00:16,true,3,,,,,LE PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,86.90D,NAFRev2,N,1.562247,42.96264,0.73,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
344118542,00010,34411854200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PECH,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.4F,NAF1993,N,1.553055,42.966052,0.92,street,Lieu Dit le Pech 09000 Saint-Pierre-de-Rivière,09273_p21ty8,G,LIEU DIT LE PECH,
344257381,00014,34425738100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
344999206,00016,34499920600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
348222589,00023,34822258900023,O,2008-07-01,,,4312BA,2019-11-14T14:00:16,false,2,,4,,CHE,DU PETCH,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,O,1.552813,42.965882,0.69,housenumber,4 Chemin du Pech 09000 Saint-Pierre-de-Rivière,09273_0073_00004,G,4 CHEMIN DU PECH,
348407982,00027,34840798200027,O,2004-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.562247,42.96264,0.73,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
351686233,00013,35168623300013,O,1989-07-25,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,JEAN DE GAILLARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,70.2A,NAF1993,N,1.56992,42.9612,0.82,street,Route de Jean de Gaillard 09000 Saint-Pierre-de-Rivière,09273_0070,G,ROUTE DE JEAN DE GAILLARD,
352964381,00011,35296438100011,O,1990-01-01,00,2019,,2021-10-27T08:03:38,true,6,,,,,AU BOURG ROUTE DE FOIX,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-03-31,F,STATION SERVICE,,,,47.30Z,NAFRev2,O,1.562499,42.961048,0.63,street,Route de Foix 09000 Saint-Pierre-de-Rivière,09273_0050,G,ROUTE DE FOIX,
353174659,00030,35317465900030,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PORTECH,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.560304,42.966468,0.94,street,Portech 09000 Saint-Pierre-de-Rivière,09273_zcuib7,G,PORTECH,
356000000,56582,35600000056582,O,2012-01-01,,,,2019-11-14T14:00:16,false,2,,161,,,PRADOS,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.560568,42.961095,0.95,housenumber,161 Prados 09000 Saint-Pierre-de-Rivière,09273_crc9aw_00161,G,161 PRADOS,
356000737,02199,35600073702199,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.556175,42.963405,0.72,street,Village 09000 Saint-Pierre-de-Rivière,09273_qd2j3y,G,VILLAGE,
379041445,00022,37904144500022,O,2002-07-13,01,2019,1071CB,2021-10-27T08:06:50,false,4,,,,,CAMP DE ST PEYRE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.566759,42.960608,0.83,street,Camp de Saint Peyre 09000 Saint-Pierre-de-Rivière,09273_B003,G,CAMP DE SAINT PEYRE,
380525592,00016,38052559200016,O,1991-01-07,NN,,,2019-11-14T14:00:16,false,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382002434,00019,38200243400019,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,FOYER RURAL,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,80.4D,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
382414506,00016,38241450600016,O,1991-07-04,03,2019,,2021-10-27T08:10:40,true,5,,14,,RTE,DE FOIX,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2014-07-01,A,RUMEAU ET FILS SARL,,,,43.32A,NAFRev2,O,1.564627,42.961024,0.82,housenumber,14 Route de Foix 09000 Saint-Pierre-de-Rivière,09273_0050_00014,G,14 ROUTE DE FOIX,
384743506,00014,38474350600014,O,1992-01-03,NN,,,2021-04-28T03:32:49,true,5,,,,,CAMP DE SAINT PIERRE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,02.40Z,NAFRev2,O,1.566759,42.960608,0.93,street,Camp de Saint Peyre 09000 Saint-Pierre-de-Rivière,09273_B003,G,CAMP DE SAINT PEYRE,
384796637,00039,38479663700039,O,2010-03-01,,,,2021-02-23T11:12:56,true,1,,7,,,DE FOUCHARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,N,1.55538,42.966127,0.87,housenumber,7 Route de Fouchard 09000 Saint-Pierre-de-Rivière,09273_0060_00007,G,7 ROUTE DE FOUCHARD,
391773116,00036,39177311600036,O,2015-04-24,,,4399DC,2021-02-23T11:17:37,true,3,HAMEAU JEAN DE GAILLARD,4,,CHE,DE MOURAGUES,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-09-02,A,ACORDEBAT,,,ACORDEBAT,43.99D,NAFRev2,N,1.57107,42.960224,0.87,housenumber,4 Chemin de Mouragues 09000 Saint-Pierre-de-Rivière,09273_0075_00004,G,4 CHEMIN DE MOURAGUES,
392292843,00027,39229284300027,O,2001-06-12,NN,,4334ZC,2020-07-08T19:32:52,true,4,RATTACHEMENT MAIRIE,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
397449877,00018,39744987700018,O,1994-06-17,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
397700816,00010,39770081600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,COUDENE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,22.2J,NAF1993,N,4.0688448,44.0820503,0.89,poi.works,Coudène (Usine) Saint-Christol-lès-Alès,https://osm.org/way/64032664,G,,
397820671,00014,39782067100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE FOIX,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,64.1C,NAF1993,N,1.562499,42.961048,0.79,street,Route de Foix 09000 Saint-Pierre-de-Rivière,09273_0050,G,ROUTE DE FOIX,
397976499,00012,39797649900012,O,1994-08-16,NN,,,2019-11-14T14:00:16,true,3,,,,,LE PECH,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,1.553055,42.966052,0.92,street,Lieu Dit le Pech 09000 Saint-Pierre-de-Rivière,09273_p21ty8,G,LIEU DIT LE PECH,
402006084,00014,40200608400014,O,1995-08-16,NN,,,2019-11-14T14:00:16,true,7,FOUCHARD,,,RTE,DU PECH,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,1.552738,42.96615,0.69,street,Chemin du Pech 09000 Saint-Pierre-de-Rivière,09273_0073,G,CHEMIN DU PECH,
403323686,00044,40332368600044,O,2007-06-11,,,,2019-11-14T14:00:16,false,3,,,,,PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,86.90D,NAFRev2,N,1.562247,42.96264,0.92,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
403401334,00012,40340133400012,O,1996-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,LD,JEAN DE GAILLARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,1.569915,42.962048,0.95,street,Jean de Gaillard 09000 Saint-Pierre-de-Rivière,09273_B006,G,JEAN DE GAILLARD,
404411811,00015,40441181100015,O,1996-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
404988230,00011,40498823000011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404988248,00013,40498824800013,O,1994-03-01,NN,,,2020-01-21T04:07:06,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408206910,00015,40820691000015,O,1994-12-30,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414547745,00011,41454774500011,O,1997-10-17,NN,,,2019-11-14T14:00:16,false,3,,,,,LES VIGNES PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1G,NAFRev1,N,1.562247,42.96264,0.49,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
414942516,00017,41494251600017,O,1997-12-20,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419715297,00042,41971529700042,O,2021-01-04,,,4333ZZ,2021-02-23T11:40:38,true,2,,7,,RUE,DU PONT,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2021-01-04,A,PRO CARRELAGE,,,,43.33Z,NAFRev2,N,1.559196,42.960729,0.49,housenumber,7 Lieu Dit le Pont 09000 Saint-Pierre-de-Rivière,09273_t3hyal_00007,G,7 LIEU DIT LE PONT,
419824545,00018,41982454500018,O,1998-08-07,NN,,,2019-11-14T14:00:16,true,8,,7,,LD,LE PONT,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2017-12-31,F,SUBRA,,,TRANSPORT XAVIER SUBRA,49.31Z,NAFRev2,O,1.559196,42.960729,0.93,housenumber,7 Lieu Dit le Pont 09000 Saint-Pierre-de-Rivière,09273_t3hyal_00007,G,7 LIEU DIT LE PONT,
419824545,00026,41982454500026,O,2014-01-03,NN,,,2019-11-14T14:00:16,false,2,,16,,,BALANCA,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,70.10Z,NAFRev2,O,1.562179,42.965845,0.95,street,Balanca 09000 Saint-Pierre-de-Rivière,09273_8tioqe,G,BALANCA,
421101999,00017,42110199900017,O,1999-01-01,NN,,,2019-12-30T13:39:10,false,4,,,,CHE,DES CIMES,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,1.550792,42.970257,0.85,street,Chemin des Cimes 09000 Saint-Pierre-de-Rivière,09273_0015,G,CHEMIN DES CIMES,
421101999,00025,42110199900025,O,2019-12-09,,,,2019-12-30T13:39:10,true,1,,10,,RUE,DE LA HIERO,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,1.556786,42.963373,0.81,street,Rue de la Hiero 09000 Saint-Pierre-de-Rivière,09273_2b8jlp,G,RUE DE LA HIERO,
424390615,00013,42439061500013,O,1999-10-04,NN,,4399CZ,2019-11-14T14:00:16,true,5,,,,LD,COUDENE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.0688448,44.0820503,0.89,poi.works,Coudène (Usine) Saint-Christol-lès-Alès,https://osm.org/way/64032664,G,,
425000395,00011,42500039500011,O,1999-11-05,NN,,,2019-11-14T14:00:16,true,3,,,,RES,PLEIN SUD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551804,42.968692,0.67,street,Lotissement Plein Sud 09000 Saint-Pierre-de-Rivière,09273_A050,G,LOTISSEMENT PLEIN SUD,
428945430,00018,42894543000018,O,2000-01-03,NN,,,2019-11-14T14:00:16,true,3,,,,,JEAN DE GAILLARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569915,42.962048,0.95,street,Jean de Gaillard 09000 Saint-Pierre-de-Rivière,09273_B006,G,JEAN DE GAILLARD,
429484090,00015,42948409000015,O,2000-01-10,NN,,,2019-11-14T14:00:16,true,3,,,,,MAJOULA,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.550545,42.966641,0.95,street,Majoula 09000 Saint-Pierre-de-Rivière,09273_9q8f4t,G,MAJOULA,
430499913,00019,43049991300019,O,1991-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431664077,00028,43166407700028,O,2004-02-01,,,,2019-11-14T14:00:16,true,4,,,,RTE,DE FOUCHARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,01.11Z,NAFRev2,N,1.553584,42.969713,0.83,street,Route de Fouchard 09000 Saint-Pierre-de-Rivière,09273_0060,G,ROUTE DE FOUCHARD,
432643278,00042,43264327800042,O,2008-01-11,,,,2019-11-14T14:00:16,false,2,,,,,PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,86.90D,NAFRev2,N,1.562247,42.96264,0.92,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
433346897,00013,43334689700013,O,2000-10-05,NN,,,2019-11-14T14:00:16,false,8,,23,,RTE,FOUCHARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,68.31Z,NAFRev2,N,1.554508,42.969447,0.83,housenumber,23 Route de Fouchard 09000 Saint-Pierre-de-Rivière,09273_0060_00023,G,23 ROUTE DE FOUCHARD,
438920670,00017,43892067000017,O,2001-07-05,NN,,,2019-11-14T14:00:16,true,3,,,,,CAMP DE SAINT PEYRE,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566759,42.960608,0.94,street,Camp de Saint Peyre 09000 Saint-Pierre-de-Rivière,09273_B003,G,CAMP DE SAINT PEYRE,
439757972,00047,43975797200047,O,2010-11-22,,,,2019-11-14T14:00:16,false,2,,6,,PL,DU GROUPEMENT 27,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,1.558926,42.960656,0.86,housenumber,6 Place du Groupement 27 09000 Saint-Pierre-de-Rivière,09273_imfmns_00006,G,6 PLACE DU GROUPEMENT 27,
441583523,00010,44158352300010,O,2001-09-01,01,2019,4322BA,2021-10-27T08:21:50,true,4,,,,CHE,DES CIMES,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.22B,NAFRev2,O,1.550792,42.970257,0.85,street,Chemin des Cimes 09000 Saint-Pierre-de-Rivière,09273_0015,G,CHEMIN DES CIMES,
442393971,00027,44239397100027,O,2003-02-19,NN,,4932ZA,2021-04-07T19:35:28,true,4,,14,,CHE,DE BOUGAT,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,49.32Z,NAFRev2,N,1.569374,42.965468,0.87,housenumber,14 Chemin de Bougat 09000 Saint-Pierre-de-Rivière,09273_moeie9_00014,G,14 CHEMIN DE BOUGAT,
447511361,00019,44751136100019,O,1991-08-17,NN,,,2019-11-14T14:00:16,true,4,,,,,,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
448391540,00029,44839154000029,O,2005-11-06,,,,2021-02-23T13:30:01,true,2,,,,LD,LE PONT,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.558539,42.960991,0.93,street,Lieu Dit le Pont 09000 Saint-Pierre-de-Rivière,09273_t3hyal,G,LIEU DIT LE PONT,
448880211,00025,44888021100025,O,2003-12-22,NN,,,2019-11-14T14:00:16,false,4,,,,,PEYROUNET,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,86.90D,NAFRev2,N,1.562247,42.96264,0.92,street,Lieu Dit Peyrounet 09000 Saint-Pierre-de-Rivière,09273_1xei9k,G,LIEU DIT PEYROUNET,
448975748,00014,44897574800014,O,2003-06-18,NN,,,2019-11-14T14:00:16,true,3,,,,,JEAN DE GAILLARD,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.569915,42.962048,0.95,street,Jean de Gaillard 09000 Saint-Pierre-de-Rivière,09273_B006,G,JEAN DE GAILLARD,
449308741,00023,44930874100023,O,2009-10-15,NN,,,2019-11-14T14:00:16,true,3,,,,,ESPACE LOUIS RUMEAU,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,86.21Z,NAFRev2,O,1.559933,42.961103,0.62,street,Espace Serge Rumeau 09000 Saint-Pierre-de-Rivière,09273_0085,G,ESPACE SERGE RUMEAU,
449369370,00027,44936937000027,O,2020-09-09,,,8129BP,2021-02-23T13:31:33,true,1,,11,,RTE,DE BALANCA,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,81.29B,NAFRev2,N,1.561489,42.963041,0.85,housenumber,11 Route de Balanca 09000 Saint-Pierre-de-Rivière,09273_0016_00011,G,11 ROUTE DE BALANCA,
450422126,00034,45042212600034,O,2010-07-01,,,,2021-12-16T04:01:50,false,2,,11,,RTE,DE BALANCA,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,74.90B,NAFRev2,N,1.561489,42.963041,0.85,housenumber,11 Route de Balanca 09000 Saint-Pierre-de-Rivière,09273_0016_00011,G,11 ROUTE DE BALANCA,
450577234,00013,45057723400013,O,2003-10-01,00,2018,5610CQ,2020-08-25T10:15:19,false,4,,,,,LE BOURG,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,47.11C,NAFRev2,O,1.56945,42.964569,0.42,street,Chemin de Bougat 09000 Saint-Pierre-de-Rivière,09273_moeie9,G,CHEMIN DE BOUGAT,
450577234,00039,45057723400039,O,2018-12-29,01,2019,5610CQ,2021-10-27T08:05:58,true,1,,1,,RTE,DE FOIX,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,,47.11C,NAFRev2,O,1.560509,42.960882,0.82,housenumber,1 Route de Foix 09000 Saint-Pierre-de-Rivière,09273_0050_00001,G,1 ROUTE DE FOIX,
450930128,00019,45093012800019,O,2003-11-17,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DES CIMES,09000,SAINT-PIERRE-DE-RIVIERE,,,09273,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,74.2C,NAFRev1,N,1.550792,42.970257,0.85,street,Chemin des Cimes 09000 Saint-Pierre-de-Rivière,09273_0015,G,CHEMIN DES CIMES,