id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-727103,2019-01-03,000001,Vente,265000,11,,RUE RENE CASSIN,0794,49130,49246,Les Ponts-de-Cé,49,,,49246000AK1016,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,500,-0.518587,47.43574
2019-727103,2019-01-03,000001,Vente,265000,11,,RUE RENE CASSIN,0794,49130,49246,Les Ponts-de-Cé,49,,,49246000AK1016,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,520,-0.518587,47.43574
2019-727109,2019-01-03,000001,Vente,210000,31,B,PORT DU GRAND LARGE,0740,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0522,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,417,-0.527169,47.418619
2019-727109,2019-01-03,000001,Vente,210000,,,LES DERRIERES,B045,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0725,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-0.527287,47.418302
2019-727109,2019-01-03,000001,Vente,210000,,,LES DERRIERES,B045,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,-0.527077,47.418348
2019-727232,2019-01-28,000001,Vente,23600,9,,RUE DU CHATEAU,0129,49130,49246,Les Ponts-de-Cé,49,,,49246000BE0333,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.525241,47.405633
2019-727252,2019-01-04,000001,Vente,200000,,,RUE PASTEUR,0680,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0480,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.523745,47.414175
2019-727252,2019-01-04,000001,Vente,200000,82,,RUE PASTEUR,0680,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0482,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,713,-0.5235,47.414037
2019-727278,2019-01-21,000001,Vente en l'état futur d'achèvement,245500,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533272,47.438364
2019-727278,2019-01-21,000001,Vente en l'état futur d'achèvement,245500,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533272,47.438364
2019-727278,2019-01-21,000001,Vente en l'état futur d'achèvement,245500,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,39,,,,,,,,,,1,2,Appartement,84,4,,,,,,-0.533272,47.438364
2019-727290,2019-01-17,000001,Vente en l'état futur d'achèvement,140500,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,29,,,,,,,,,,1,,,,,,,,,,-0.533272,47.438364
2019-727290,2019-01-17,000001,Vente en l'état futur d'achèvement,140500,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,83,,,,,,,,,,1,,,,,,,,,,-0.533272,47.438364
2019-727311,2019-01-04,000001,Vente en l'état futur d'achèvement,174574,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,78,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727311,2019-01-04,000001,Vente en l'état futur d'achèvement,174574,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,88,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727358,2019-01-09,000001,Vente en l'état futur d'achèvement,176918,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,122,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727358,2019-01-09,000001,Vente en l'état futur d'achèvement,176918,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,73,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727362,2019-01-10,000001,Vente en l'état futur d'achèvement,177553,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,64,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727362,2019-01-10,000001,Vente en l'état futur d'achèvement,177553,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,117,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727428,2019-01-11,000001,Vente en l'état futur d'achèvement,179284,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,106,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727428,2019-01-11,000001,Vente en l'état futur d'achèvement,179284,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,41,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727438,2019-01-23,000001,Vente,165000,12,,RUE DES POINSETTIAS,0721,49130,49246,Les Ponts-de-Cé,49,,,49246000AO1265,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,212,-0.508175,47.442084
2019-727442,2019-01-30,000001,Vente,157000,13,,RUE MARIE PELTIER,0635,49130,49246,Les Ponts-de-Cé,49,,,49246000AK1365,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,413,-0.526079,47.436025
2019-727443,2019-01-29,000001,Vente,100000,11,,RUE LAMARCK,0560,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0971,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521857,47.415517
2019-727443,2019-01-29,000001,Vente,100000,11,,RUE LAMARCK,0560,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0971,,,21,48.65,43,,,,,,,,2,2,Appartement,48,2,,,,,,-0.521857,47.415517
2019-727494,2019-01-15,000001,Vente,28000,9001,,RUE DANIEL ROUGER,0175,49130,49246,Les Ponts-de-Cé,49,,,49246000AV0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.482976,47.440788
2019-727494,2019-01-15,000001,Vente,28000,9001,,RUE DANIEL ROUGER,0175,49130,49246,Les Ponts-de-Cé,49,,,49246000AV0401,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3791,-0.482976,47.440788
2019-727499,2019-01-25,000001,Vente,166000,12,,RUE DU CHEMINEAU,0134,49130,49246,Les Ponts-de-Cé,49,,,49246000AK0616,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,319,-0.519957,47.436964
2019-727513,2019-01-31,000001,Vente,108288,,,CITE DES TELLIERES,A090,49130,49246,Les Ponts-de-Cé,49,,,49246000AT0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,-0.491499,47.437601
2019-727535,2019-02-11,000001,Vente,115000,29,,RUE DU DOMAINE DU GRAND RIVET,0228,49130,49246,Les Ponts-de-Cé,49,,,49246000AK0790,,,1,,,,,,,,,,1,1,Maison,49,3,,,,,,-0.518676,47.439223
2019-727538,2019-02-07,000001,Vente,179000,9,B,CHE DES MAISONS ROUGES,0611,49130,49246,Les Ponts-de-Cé,49,,,49246000AP1074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,87,-0.513183,47.435509
2019-727559,2019-02-06,000001,Vente,100000,15,,RUE HALOPE FRERES,0420,49130,49246,Les Ponts-de-Cé,49,,,49246000AL0035,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,599,-0.519504,47.447101
2019-727574,2019-02-04,000001,Vente en l'état futur d'achèvement,146000,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,25,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-727574,2019-02-04,000001,Vente en l'état futur d'achèvement,146000,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,52,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-727591,2019-01-30,000001,Vente,5000,,,LES CHAMPS,B028,49130,49246,Les Ponts-de-Cé,49,,,49246000ZA0209,,,,,,,,,,,,,0,,,,,T,terres,,,451,-0.52861,47.406887
2019-727592,2019-01-25,000001,Vente,22000,,,L OUCHE DU JAU,B108,49130,49246,Les Ponts-de-Cé,49,,,49246000BC0212,,,,,,,,,,,,,0,,,,,L,landes,,,913,-0.514074,47.413387
2019-727595,2019-01-30,000001,Vente,15000,,,LES CHAMPS,B028,49130,49246,Les Ponts-de-Cé,49,,,49246000ZA0208,,,,,,,,,,,,,0,,,,,T,terres,,,1539,,
2019-727614,2019-02-19,000001,Vente,450000,,,LES MAISONS ROUGES,B090,49130,49246,Les Ponts-de-Cé,49,,,49246000AP0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.5128,47.433297
2019-727614,2019-02-19,000001,Vente,450000,9,,RUE PRE BATEAU,0754,49130,49246,Les Ponts-de-Cé,49,,,49246000AP0890,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,905,-0.512927,47.433359
2019-727621,2019-01-30,000001,Vente en l'état futur d'achèvement,234575,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,74,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727621,2019-01-30,000001,Vente en l'état futur d'achèvement,234575,,,LES MAZERIES,B097,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0625,,,130,,,,,,,,,,1,,,,,,,,,,-0.511302,47.446714
2019-727649,2019-01-31,000001,Vente,5778,,,PIECE DE SORGES,B119,49130,49246,Les Ponts-de-Cé,49,,,49246000AT0511,,,,,,,,,,,,,0,,,,,T,terres,,,6781,-0.492903,47.434436
2019-727649,2019-01-31,000001,Vente,5778,,,PIECE DE SORGES,B119,49130,49246,Les Ponts-de-Cé,49,,,49246000AT0540,,,,,,,,,,,,,0,,,,,T,terres,,,4775,-0.492522,47.436251
2019-727656,2019-02-20,000001,Vente,192100,98,,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0395,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,310,-0.519466,47.450764
2019-727657,2019-01-11,000001,Vente,155000,78,,RUE DU 11 NOVEMBRE,0675,49130,49246,Les Ponts-de-Cé,49,,,49246000AK0661,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,386,-0.528075,47.440293
2019-727721,2019-02-22,000001,Vente en l'état futur d'achèvement,110750,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,43,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-727721,2019-02-22,000001,Vente en l'état futur d'achèvement,110750,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,17,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-727743,2019-02-15,000001,Vente,178500,22,,RUE PASTEUR,0680,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0136,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,86,-0.523497,47.417497
2019-727756,2019-02-06,000001,Vente,107800,3,,RUE JOACHIM DU BELLAY,0520,49130,49246,Les Ponts-de-Cé,49,,,49246000AD0539,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,182,-0.522838,47.424493
2019-727756,2019-02-06,000001,Vente,107800,3,,RUE JOACHIM DU BELLAY,0520,49130,49246,Les Ponts-de-Cé,49,,,49246000AD0539,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,182,-0.522838,47.424493
2019-727764,2019-02-28,000001,Vente,136000,4,,PL DU GAL LECLERC,0360,49130,49246,Les Ponts-de-Cé,49,,,49246000AD0377,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,380,-0.52592,47.424045
2019-727767,2019-02-22,000001,Vente,280000,62,,RUE JOSEPH ESNAULT,0521,49130,49246,Les Ponts-de-Cé,49,,,49246000AO0994,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,854,-0.509932,47.444431
2019-727804,2019-02-11,000001,Vente,165000,4,,RUE DES POINSETTIAS,0721,49130,49246,Les Ponts-de-Cé,49,,,49246000AO1269,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,253,-0.507655,47.442029
2019-727898,2019-02-22,000001,Vente,277190.88,9028,,ZAC DU MOULIN MARCILLE,A058,49130,49246,Les Ponts-de-Cé,49,,,49246000AP0619,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,1295,-0.506233,47.436643
2019-727898,2019-02-22,000001,Vente,277190.88,,,LE MOULIN MARCILLE,B103,49130,49246,Les Ponts-de-Cé,49,,,49246000AP0701,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.50642,47.436669
2019-727899,2019-02-22,000001,Vente,510000,9028,,ZAC DU MOULIN MARCILLE,A058,49130,49246,Les Ponts-de-Cé,49,,,49246000AP0619,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,1295,-0.506233,47.436643
2019-727899,2019-02-22,000001,Vente,510000,,,LE MOULIN MARCILLE,B103,49130,49246,Les Ponts-de-Cé,49,,,49246000AP0701,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.50642,47.436669
2019-727912,2019-02-25,000001,Vente,115000,41,,CHE DE LA BROSSE,0090,49130,49246,Les Ponts-de-Cé,49,,,49246000AO0897,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,186,-0.506333,47.441901
2019-727912,2019-02-25,000001,Vente,115000,39,,CHE DE LA BROSSE,0090,49130,49246,Les Ponts-de-Cé,49,,,49246000AO0901,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,-0.506162,47.441857
2019-727914,2019-02-22,000001,Vente,105000,9,,RUE ROUGET DE L ISLE,0840,49130,49246,Les Ponts-de-Cé,49,,,49246000AD0188,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,49,-0.525172,47.424013
2019-727914,2019-02-22,000001,Vente,105000,,,RUE ROUGET DE L ISLE,0840,49130,49246,Les Ponts-de-Cé,49,,,49246000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.524907,47.423926
2019-727996,2019-02-28,000001,Vente,420000,,,MILLE PIEDS,B098,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,-0.51429,47.448549
2019-727996,2019-02-28,000001,Vente,420000,,,MILLE PIEDS,B098,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0278,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.5146,47.448593
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,1000,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,2,Appartement,28,1,P,prés,,,1000,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,2,Appartement,26,1,P,prés,,,1000,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,655,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,655,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,655,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,170,T,RTE DE LA PYRAMIDE,0760,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,-0.51423,47.448364
2019-727996,2019-02-28,000001,Vente,420000,,,MILLE PIEDS,B098,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0638,,,,,,,,,,,,,0,,,,,P,prés,,,623,-0.514405,47.448187
2019-728004,2019-03-15,000001,Vente,174000,1,,PL AIME CESAIRE,0014,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0524,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,240,0,,,,,,-0.5101,47.447209
2019-728004,2019-03-15,000001,Vente,174000,1,,PL AIME CESAIRE,0014,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0524,,,61,,62,,,,,,,,2,4,Local industriel. commercial ou assimilé,168,0,,,,,,-0.5101,47.447209
2019-728039,2019-03-08,000001,Vente,330000,7,,ALL YVON PEAN,0686,49130,49246,Les Ponts-de-Cé,49,,,49246000AI0952,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,468,-0.535228,47.437625
2019-728040,2019-03-14,000001,Vente en l'état futur d'achèvement,131000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533272,47.438364
2019-728040,2019-03-14,000001,Vente en l'état futur d'achèvement,131000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,36,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.533272,47.438364
2019-728048,2019-03-14,000001,Vente en l'état futur d'achèvement,141000,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,47,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728048,2019-03-14,000001,Vente en l'état futur d'achèvement,141000,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,20,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728051,2019-03-15,000001,Vente en l'état futur d'achèvement,173500,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1036,,,46,,,,,,,,,,1,,,,,,,,,,-0.53452,47.438506
2019-728051,2019-03-15,000001,Vente en l'état futur d'achèvement,173500,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1036,,,19,,,,,,,,,,1,,,,,,,,,,-0.53452,47.438506
2019-728053,2019-03-15,000001,Vente en l'état futur d'achèvement,136250,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,94,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728053,2019-03-15,000001,Vente en l'état futur d'achèvement,136250,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,67,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728056,2019-03-14,000001,Vente en l'état futur d'achèvement,129750,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,34,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728056,2019-03-14,000001,Vente en l'état futur d'achèvement,129750,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,7,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728058,2019-03-14,000001,Vente en l'état futur d'achèvement,129500,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1036,,,37,,,,,,,,,,1,,,,,,,,,,-0.53452,47.438506
2019-728058,2019-03-14,000001,Vente en l'état futur d'achèvement,129500,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1036,,,10,,,,,,,,,,1,,,,,,,,,,-0.53452,47.438506
2019-728059,2019-03-14,000001,Vente en l'état futur d'achèvement,176750,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,11,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728059,2019-03-14,000001,Vente en l'état futur d'achèvement,176750,,,LES GRANDES MAISONS,B072,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1062,,,28,,,,,,,,,,1,,,,,,,,,,-0.534003,47.438542
2019-728077,2019-03-20,000001,Vente,661.8,,,PRAIRIE DE VERD,B129,49130,49246,Les Ponts-de-Cé,49,,,49246000BE0227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,258,-0.516062,47.403595
2019-728077,2019-03-20,000001,Vente,661.8,,,PRAIRIE DE VERD,B129,49130,49246,Les Ponts-de-Cé,49,,,49246000BE0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,-0.516275,47.403566
2019-728077,2019-03-20,000001,Vente,661.8,,,PRAIRIE DE VERD,B129,49130,49246,Les Ponts-de-Cé,49,,,49246000BE0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2177,-0.516836,47.403791
2019-728119,2019-03-12,000001,Vente,4500,,,L OUCHE DU CHEMIN,B107,49130,49246,Les Ponts-de-Cé,49,,,49246000BC0254,,,,,,,,,,,,,0,,,,,T,terres,,,626,-0.520814,47.41101
2019-728119,2019-03-12,000001,Vente,4500,,,L OUCHE DU CHEMIN,B107,49130,49246,Les Ponts-de-Cé,49,,,49246000BC0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-0.52094,47.41096
2019-728126,2019-03-04,000001,Vente,13400,35,,LEVE ST JEAN CROIX,0860,49130,49246,Les Ponts-de-Cé,49,,,49246000BI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-0.536041,47.418326
2019-728159,2019-03-14,000001,Vente en l'état futur d'achèvement,132000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,55,,,,,,,,,,1,,,,,,,,,,-0.533272,47.438364
2019-728159,2019-03-14,000001,Vente en l'état futur d'achèvement,132000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,88,,,,,,,,,,1,,,,,,,,,,-0.533272,47.438364
2019-728182,2019-03-15,000001,Vente en l'état futur d'achèvement,131000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,49,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.533272,47.438364
2019-728182,2019-03-15,000001,Vente en l'état futur d'achèvement,131000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533272,47.438364
2019-728184,2019-03-15,000001,Vente en l'état futur d'achèvement,131000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,63,,,,,,,,,,1,,,,,,,,,,-0.533272,47.438364
2019-728184,2019-03-15,000001,Vente en l'état futur d'achèvement,131000,12,,RUE HERVE BAZIN,0049,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1073,,,17,,,,,,,,,,1,,,,,,,,,,-0.533272,47.438364
2019-728199,2019-04-01,000001,Vente,300000,10,,AV GALLIENI,0330,49130,49246,Les Ponts-de-Cé,49,,,49246000BN0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,266,-0.52787,47.433664
2019-728199,2019-04-01,000001,Vente,300000,,,AV GALLIENI,0330,49130,49246,Les Ponts-de-Cé,49,,,49246000BN0042,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.527862,47.43347
2019-728206,2019-03-19,000001,Vente,22000,,,RUE HALOPE FRERES,0420,49130,49246,Les Ponts-de-Cé,49,,,49246000AM0681,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.52035,47.449082
2019-728277,2019-03-21,000001,Vente,100000,8,,RUE DESJARDINS,0210,49130,49246,Les Ponts-de-Cé,49,,,49246000AE0035,,,3,54,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.528735,47.428889
2019-728277,2019-03-21,000001,Vente,100000,8,,RUE DESJARDINS,0210,49130,49246,Les Ponts-de-Cé,49,,,49246000AE0035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528735,47.428889
2019-728291,2019-03-21,000001,Vente,245000,82,,AV DU HUIT MAI,0436,49130,49246,Les Ponts-de-Cé,49,,,49246000AI0257,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,POTAG,Jardin potager,432,,
2019-728291,2019-03-21,000001,Vente,245000,82,,AV DU HUIT MAI,0436,49130,49246,Les Ponts-de-Cé,49,,,49246000AI0257,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,596,,
2019-728352,2019-03-27,000002,Vente,1,,,AV DE LA CHESNAIE,0135,49130,49246,Les Ponts-de-Cé,49,,,49246000AI0843,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.527959,47.436031
2019-728352,2019-03-27,000002,Vente,1,,,LE CHP DES VIGNES,B033,49130,49246,Les Ponts-de-Cé,49,,,49246000AI0848,,,,,,,,,,,,,0,,,,,S,sols,,,399,-0.528482,47.435995
2019-728352,2019-03-27,000002,Vente,1,9001,,RUE JULES BOUTIER,0528,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1012,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.527148,47.436787
2019-728352,2019-03-27,000002,Vente,1,,,AV DE LA CHESNAIE,0135,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1014,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.527168,47.436514
2019-728352,2019-03-27,000002,Vente,1,,,AV DE LA CHESNAIE,0135,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1015,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.527135,47.436019
2019-728352,2019-03-27,000002,Vente,1,36,,RUE ABEL BOUTIN DESVIGNES,0015,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1017,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.527778,47.436795
2019-728352,2019-03-27,000002,Vente,1,36,,RUE ABEL BOUTIN DESVIGNES,0015,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1019,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.52775,47.436632
2019-728352,2019-03-27,000002,Vente,1,,,LE CHP DES VIGNES,B033,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1020,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.527611,47.436597
2019-728352,2019-03-27,000002,Vente,1,1,,ALL MARCEL LAVEANT,0631,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1024,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.527928,47.436228
2019-728367,2019-03-27,000001,Vente,1,,,AV DE LA CHESNAIE,0135,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1025,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.527164,47.436646
2019-728367,2019-03-27,000001,Vente,1,,,AV DE LA CHESNAIE,0135,49130,49246,Les Ponts-de-Cé,49,,,49246000AI1026,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.526993,47.436369
2019-728391,2019-04-04,000001,Vente,3000,,,LE BOIS DAVEAU,B019,49130,49246,Les Ponts-de-Cé,49,,,49246000BH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.531353,47.410136
2019-728407,2019-04-04,000001,Vente,205000,52,,RUE DU DOMAINE DU GRAND RIVET,0228,49130,49246,Les Ponts-de-Cé,49,,,49246000AK0804,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,644,-0.517321,47.438927
2019-728415,2019-04-10,000001,Vente,240000,11,B,RUE THEODORE MONOD,0895,49130,49246,Les Ponts-de-Cé,49,,,49246000AT0840,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,326,-0.496352,47.438927
2019-728463,2019-03-29,000001,Vente,145000,44,,RUE VICTOR SIMON,0945,49130,49246,Les Ponts-de-Cé,49,,,49246000AK0385,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,327,-0.523329,47.43598
2019-728469,2019-04-23,000001,Vente,134500,235,,RUE FERDINAND VEST,0320,49130,49246,Les Ponts-de-Cé,49,,,49246000AV0369,,,602,60.67,608,,615,,,,,,3,1,Maison,72,4,,,,,,-0.486289,47.440825
2019-728473,2019-03-28,000001,Vente terrain à bâtir,84376.58,,,LA MONNAIE,B100,49130,49246,Les Ponts-de-Cé,49,,,49246000AN0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.514127,47.44779
2019-728498,2019-03-20,000001,Vente,100000,44,,RUE ROUGET DE L ISLE,0840,49130,49246,Les Ponts-de-Cé,49,,,49246000AD0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,-0.525076,47.422782
2019-728520,2019-04-10,000001,Vente,61751,11,B,RUE THEODORE MONOD,0895,49130,49246,Les Ponts-de-Cé,49,,,49246000AT0840,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,326,-0.496352,47.438927
2019-728523,2019-04-23,000001,Vente,300000,12,,RUE DU CDT BOURGEOIS,0160,49130,49246,Les Ponts-de-Cé,49,,,49246000BD0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-0.524794,47.419184