id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802510,2019-01-04,000001,Vente,83000,31,,RUE DE BLAMONT,0110,55100,55545,Verdun,55,,,55545000BM0236,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,277,5.361236,49.157827
2019-802515,2019-01-03,000001,Vente,105000,26,,RUE HENRI DUNANT,0615,55100,55545,Verdun,55,,,55545000AO0086,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,830,5.398215,49.155876
2019-802516,2019-01-04,000002,Vente,214000,3,,RUE DU CHAUFFOUR,0222,55100,55545,Verdun,55,,,55545000BN0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,358,5.36614,49.157901
2019-802516,2019-01-04,000002,Vente,214000,1,,RUE DU CHAUFFOUR,0222,55100,55545,Verdun,55,,,55545000BN0209,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.365994,49.158022
2019-802516,2019-01-04,000002,Vente,214000,,,VOIE SACREE,1217,55100,55545,Verdun,55,,,55545000BN0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,5.366017,49.158117
2019-802516,2019-01-04,000002,Vente,214000,7,,VOIE SACREE,1217,55100,55545,Verdun,55,,,55545000BN0213,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,351,5.365895,49.158083
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,4,18.03,,,,,,,,,1,2,Appartement,18,1,,,,,,5.382401,49.162842
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,3,21.09,,,,,,,,,1,2,Appartement,19,2,,,,,,5.382401,49.162842
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,6,16.53,,,,,,,,,1,2,Appartement,16,2,,,,,,5.382401,49.162842
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,5,19.12,,,,,,,,,1,2,Appartement,19,1,,,,,,5.382401,49.162842
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,4,18.03,,,,,,,,,1,2,Appartement,59,2,,,,,,5.382401,49.162842
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,2,33.04,,,,,,,,,1,2,Appartement,32,2,,,,,,5.382401,49.162842
2019-802533,2019-01-14,000001,Vente,160000,5,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000AM0019,,,1,33.19,,,,,,,,,1,2,Appartement,33,2,,,,,,5.382401,49.162842
2019-802534,2019-01-14,000001,Vente,100000,10,,RUE DU DOCT SCHWEITZER,0378,55100,55545,Verdun,55,,,55545000AO0129,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,686,5.396245,49.157081
2019-802537,2019-01-11,000001,Vente,50000,96,,RUE DES FUSILLES,0445,55100,55545,Verdun,55,,,55545000BI0087,,,17,68.15,,,,,,,,,1,2,Appartement,64,4,,,,,,5.356659,49.146337
2019-802537,2019-01-11,000001,Vente,50000,96,,RUE DES FUSILLES,0445,55100,55545,Verdun,55,,,55545000BI0087,,,118,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,395,5.356659,49.146337
2019-802537,2019-01-11,000001,Vente,50000,96,,RUE DES FUSILLES,0445,55100,55545,Verdun,55,,,55545000BI0087,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356659,49.146337
2019-802538,2019-01-11,000001,Vente,322000,44,,COTE SAINT BARTHELEMY,1227,55100,55545,Verdun,55,,,55545000BK0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,MARAI,Pré marais,1265,5.357797,49.152144
2019-802538,2019-01-11,000001,Vente,322000,44,,COTE SAINT BARTHELEMY,1227,55100,55545,Verdun,55,,,55545000BK0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,5.357797,49.152144
2019-802538,2019-01-11,000001,Vente,322000,44,,COTE SAINT BARTHELEMY,1227,55100,55545,Verdun,55,,,55545000BK0158,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,5.357797,49.152144
2019-802538,2019-01-11,000001,Vente,322000,44,,COTE SAINT BARTHELEMY,1227,55100,55545,Verdun,55,,,55545000BK0158,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,MARAI,Pré marais,1265,5.357797,49.152144
2019-802543,2019-01-04,000001,Vente,148000,41,,AV DU MARECHAL JOFFRE,0837,55100,55545,Verdun,55,,,55545000BW0084,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,490,5.398283,49.164297
2019-802550,2019-01-09,000001,Vente en l'état futur d'achèvement,232500,,,,,,55545,Verdun,55,,,55545000AH0223,,,52,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802550,2019-01-09,000001,Vente en l'état futur d'achèvement,232500,,,,,,55545,Verdun,55,,,55545000AH0223,,,8,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802551,2019-01-07,000001,Vente en l'état futur d'achèvement,221500,,,,,,55545,Verdun,55,,,55545000AH0223,,,34,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802551,2019-01-07,000001,Vente en l'état futur d'achèvement,221500,,,,,,55545,Verdun,55,,,55545000AH0223,,,15,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802552,2019-01-03,000001,Vente,60200,5,,RUE DES HAUTS FINS,0610,55100,55545,Verdun,55,,,55545000AI0008,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,43,5.379272,49.159538
2019-802553,2019-01-08,000001,Vente en l'état futur d'achèvement,556500,,,,,,55545,Verdun,55,,,55545000AH0223,,,58,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802553,2019-01-08,000001,Vente en l'état futur d'achèvement,556500,,,,,,55545,Verdun,55,,,55545000AH0223,,,23,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802553,2019-01-08,000001,Vente en l'état futur d'achèvement,556500,,,,,,55545,Verdun,55,,,55545000AH0223,,,24,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802553,2019-01-08,000001,Vente en l'état futur d'achèvement,556500,,,,,,55545,Verdun,55,,,55545000AH0223,,,57,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802564,2019-01-15,000001,Vente,16000,15,,RUE DES MINIMES,0900,55100,55545,Verdun,55,,,55545000AC0008,,,11,26.25,,,,,,,,,1,2,Appartement,35,2,,,,,,5.390148,49.15906
2019-802565,2019-01-18,000001,Vente,133000,2,B,RUE DU BRIOLET,0130,55100,55545,Verdun,55,,,55545000AO0024,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.398732,49.154187
2019-802565,2019-01-18,000001,Vente,133000,2,B,RUE DU BRIOLET,0130,55100,55545,Verdun,55,,,55545000AO0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,5.399037,49.15412
2019-802575,2019-01-09,000001,Vente,205000,1,,AV DU COLONEL DRIANT,0257,55100,55545,Verdun,55,,,55545000BR0156,,,2,,21,,45,,,,,,3,2,Appartement,93,4,,,,,,5.384612,49.166974
2019-802576,2019-01-09,000001,Vente en l'état futur d'achèvement,141500,,,,,,55545,Verdun,55,,,55545000AH0223,,,26,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802576,2019-01-09,000001,Vente en l'état futur d'achèvement,141500,,,,,,55545,Verdun,55,,,55545000AH0223,,,45,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802587,2019-01-16,000001,Vente,195000,22,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AM0068,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,89,5.3853,49.162078
2019-802587,2019-01-16,000001,Vente,195000,22,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AM0068,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,89,5.3853,49.162078
2019-802587,2019-01-16,000001,Vente,195000,22,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AM0068,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,89,5.3853,49.162078
2019-802587,2019-01-16,000001,Vente,195000,22,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AM0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,89,5.3853,49.162078
2019-802588,2019-01-16,000001,Vente,130000,9006,,PROM DIGUE,0360,55100,55545,Verdun,55,,,55545000BC0079,,,10,74.9,,,,,,,,,1,2,Appartement,74,3,,,,,,5.385674,49.155627
2019-802588,2019-01-16,000001,Vente,130000,9006,,PROM DIGUE,0360,55100,55545,Verdun,55,,,55545000BC0079,,,8,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.385674,49.155627
2019-802588,2019-01-16,000001,Vente,130000,5,,ALL DE CHANTERAINE,0170,55100,55545,Verdun,55,,,55545000BC0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385674,49.155627
2019-802589,2019-01-10,000001,Vente,12000,17,,RUE DU GENERAL LEMAIRE,0483,55100,55545,Verdun,55,,,55545000BS0639,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.392802,49.165541
2019-802589,2019-01-10,000001,Vente,12000,17,,RUE DU GENERAL LEMAIRE,0483,55100,55545,Verdun,55,,,55545000BS0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1149,5.392802,49.165541
2019-802594,2019-01-14,000001,Vente en l'état futur d'achèvement,146200,,,,,,55545,Verdun,55,,,55545000AH0223,,,40,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802594,2019-01-14,000001,Vente en l'état futur d'achèvement,146200,,,,,,55545,Verdun,55,,,55545000AH0223,,,30,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802595,2019-01-14,000001,Vente en l'état futur d'achèvement,135000,,,,,,55545,Verdun,55,,,55545000AH0223,,,16,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802595,2019-01-14,000001,Vente en l'état futur d'achèvement,135000,,,,,,55545,Verdun,55,,,55545000AH0223,,,66,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802597,2019-01-11,000002,Vente,129000,25,,PL COMMANDANT GALLAND,0260,55100,55545,Verdun,55,,,55545000AC0195,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,451,5.390752,49.156822
2019-802597,2019-01-11,000002,Vente,129000,25,,PL COMMANDANT GALLAND,0260,55100,55545,Verdun,55,,,55545000AC0195,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,451,5.390752,49.156822
2019-802597,2019-01-11,000002,Vente,129000,25,,PL COMMANDANT GALLAND,0260,55100,55545,Verdun,55,,,55545000AC0195,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,451,5.390752,49.156822
2019-802597,2019-01-11,000002,Vente,129000,25,,PL COMMANDANT GALLAND,0260,55100,55545,Verdun,55,,,55545000AC0195,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,451,5.390752,49.156822
2019-802606,2019-01-16,000001,Vente,72500,27,,RUE DE BLAMONT,0110,55100,55545,Verdun,55,,,55545000BM0123,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,520,5.361742,49.157728
2019-802608,2019-01-18,000001,Vente,167400,5,,RUE DES GLACIS,0538,55100,55545,Verdun,55,,,55545000BO0010,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,866,5.371343,49.162711
2019-802613,2019-01-22,000001,Vente en l'état futur d'achèvement,340000,,,,,,55545,Verdun,55,,,55545000AH0223,,,64,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802613,2019-01-22,000001,Vente en l'état futur d'achèvement,340000,,,,,,55545,Verdun,55,,,55545000AH0223,,,32,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802613,2019-01-22,000001,Vente en l'état futur d'achèvement,340000,,,,,,55545,Verdun,55,,,55545000AH0223,,,49,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802614,2019-01-22,000001,Vente,45000,17,,RUE DE BLAMONT,0110,55100,55545,Verdun,55,,,55545000BM0118,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,275,5.362224,49.157778
2019-802615,2019-01-22,000001,Vente,49000,3,,RUE PAUL DEMOUZON,0981,55100,55545,Verdun,55,,,55545000BS0644,,,,,,,,,,,,,0,,,,,S,sols,,,554,5.392497,49.163996
2019-802617,2019-01-24,000001,Vente,134500,7,,CHE DU CIMETIERE,0235,55100,55545,Verdun,55,,,55545000BM0287,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.362001,49.160493
2019-802617,2019-01-24,000001,Vente,134500,7,,ALL ST AMAND,1221,55100,55545,Verdun,55,,,55545000BM0288,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,608,5.362381,49.159919
2019-802617,2019-01-24,000001,Vente,134500,7,,ALL ST AMAND,1221,55100,55545,Verdun,55,,,55545000BM0288,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,1590,5.362381,49.159919
2019-802620,2019-02-07,000001,Vente,128750,19,,QUAI DE LONDRES,0770,55100,55545,Verdun,55,,,55545000AK0143,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385023,49.160124
2019-802620,2019-02-07,000001,Vente,128750,19,,QUAI DE LONDRES,0770,55100,55545,Verdun,55,,,55545000AK0143,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385023,49.160124
2019-802620,2019-02-07,000001,Vente,128750,19,,QUAI DE LONDRES,0770,55100,55545,Verdun,55,,,55545000AK0143,,,13,79.4,,,,,,,,,1,2,Appartement,153,6,,,,,,5.385023,49.160124
2019-802631,2019-01-10,000001,Vente,170000,23,,QUAI DE LONDRES,0770,55100,55545,Verdun,55,,,55545000AK0169,,,1,177.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,5.385163,49.160274
2019-802643,2019-02-01,000001,Vente,63000,22,,RUE 19 EME BCP,0370,55100,55545,Verdun,55,,,55545000BW0236,,,50,48.11,,,,,,,,,1,2,Appartement,50,2,,,,,,5.399121,49.166074
2019-802643,2019-02-01,000001,Vente,63000,22,,RUE 19 EME BCP,0370,55100,55545,Verdun,55,,,55545000BW0236,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399121,49.166074
2019-802645,2019-01-31,000001,Vente,45000,98,,RUE DES FUSILLES,0445,55100,55545,Verdun,55,,,55545000BI0087,,,61,,,,,,,,,,1,2,Appartement,64,4,,,,,,5.356659,49.146337
2019-802645,2019-01-31,000001,Vente,45000,98,,RUE DES FUSILLES,0445,55100,55545,Verdun,55,,,55545000BI0087,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.356659,49.146337
2019-802646,2019-01-31,000001,Vente,110000,13,,RUE DE LA CHARRONIERE,0197,55100,55545,Verdun,55,,,55545000BS0363,,,25,88,,,,,,,,,1,2,Appartement,92,4,,,,,,5.390838,49.166737
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,720,5.382552,49.164558
2019-802653,2019-02-14,000001,Vente,300000,13,,AV GARIBALDI,0455,55100,55545,Verdun,55,,,55545000BR0096,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,720,5.382552,49.164558
2019-802660,2019-01-31,000001,Vente,50000,3,,RUE JEAN NAVARRE,0947,55100,55545,Verdun,55,,,55545000BY0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,5.395723,49.158892
2019-802667,2019-02-12,000001,Vente,5700,,,A BLAMONT,B009,55100,55545,Verdun,55,,,55545000ZE0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,2010,5.339477,49.154713
2019-802671,2019-02-07,000001,Vente,180000,8,,RUE DU 44EME TERRITORIAL,1147,55100,55545,Verdun,55,,,55545000BY0052,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,443,5.394613,49.159451
2019-802672,2019-01-31,000001,Vente,35000,46,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0826,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.397219,49.162789
2019-802672,2019-01-31,000001,Vente,35000,9831,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.397713,49.162812
2019-802672,2019-01-31,000001,Vente,35000,9832,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.397756,49.162821
2019-802672,2019-01-31,000001,Vente,35000,9833,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.397808,49.162836
2019-802672,2019-01-31,000001,Vente,35000,9834,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.39786,49.162848
2019-802672,2019-01-31,000001,Vente,35000,9835,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,5.397914,49.162859
2019-802672,2019-01-31,000001,Vente,35000,46,,RUE DU COULMIER,0280,55100,55545,Verdun,55,,,55545000BY0844,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.397913,49.162929
2019-802676,2019-01-24,000001,Vente,38500,9006,,PROM DIGUE,0360,55100,55545,Verdun,55,,,55545000BC0079,,,15,18.9,,,,,,,,,1,2,Appartement,18,1,,,,,,5.385674,49.155627
2019-802677,2019-01-29,000002,Vente,7000,5,B,RUE 19 EME BCP,0370,55100,55545,Verdun,55,,,55545000BT0160,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,5.396331,49.164656
2019-802691,2019-02-04,000001,Vente,52000,29,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AK0076,,,30,37.48,,,,,,,,,1,2,Appartement,41,2,,,,,,5.385066,49.16183
2019-802691,2019-02-04,000001,Vente,52000,29,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AK0076,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385066,49.16183
2019-802707,2019-02-07,000001,Vente en l'état futur d'achèvement,144000,,,,,,55545,Verdun,55,,,55545000AH0223,,,10,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802707,2019-02-07,000001,Vente en l'état futur d'achèvement,144000,,,,,,55545,Verdun,55,,,55545000AH0223,,,42,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802708,2019-02-05,000001,Vente,4800,11,,PL MONSEIGNEUR GINISTY,0920,55100,55545,Verdun,55,,,55545000AI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.383132,49.160138
2019-802708,2019-02-05,000001,Vente,4800,11,,PL MONSEIGNEUR GINISTY,0920,55100,55545,Verdun,55,,,55545000AI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.383132,49.160138
2019-802711,2019-02-15,000001,Vente,168000,20,B,COTE SAINT BARTHELEMY,1227,55100,55545,Verdun,55,,,55545000BK0034,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,460,5.361198,49.15379
2019-802715,2019-02-11,000001,Vente,27050,13,B,RUE SAINT PAUL,1296,55100,55545,Verdun,55,,,55545000AM0101,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383929,49.162619
2019-802715,2019-02-11,000001,Vente,27050,13,B,RUE SAINT PAUL,1296,55100,55545,Verdun,55,,,55545000AM0101,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383929,49.162619
2019-802716,2019-02-14,000001,Vente,125000,10,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000BR0115,,,5,151.69,6,,,,,,,,2,2,Appartement,159,6,,,,,,5.381895,49.163165
2019-802716,2019-02-14,000001,Vente,125000,10,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000BR0115,,,21,,,,,,,,,,1,2,Appartement,66,2,,,,,,5.381895,49.163165
2019-802716,2019-02-14,000001,Vente,125000,10,,RUE JEANNE D ARC,0690,55100,55545,Verdun,55,,,55545000BR0115,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381895,49.163165
2019-802733,2019-02-13,000001,Vente,69000,3,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AK0086,,,5,67.94,,,,,,,,,1,2,Appartement,60,3,,,,,,5.385962,49.161897
2019-802733,2019-02-13,000001,Vente,69000,3,,RUE CHAUSSEE,0226,55100,55545,Verdun,55,,,55545000AK0086,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385962,49.161897
2019-802734,2019-02-15,000001,Vente en l'état futur d'achèvement,143500,,,,,,55545,Verdun,55,,,55545000AH0223,,,59,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802734,2019-02-15,000001,Vente en l'état futur d'achèvement,143500,,,,,,55545,Verdun,55,,,55545000AH0223,,,22,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802737,2019-02-22,000001,Vente,29000,34,,RUE DU PRE POMMERE,1114,55100,55545,Verdun,55,,,55545000BY0462,,,28,32.26,,,,,,,,,1,2,Appartement,33,1,,,,,,5.397157,49.160549
2019-802737,2019-02-22,000001,Vente,29000,34,,RUE DU PRE POMMERE,1114,55100,55545,Verdun,55,,,55545000BY0462,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397157,49.160549
2019-802761,2019-02-25,000001,Vente,500,,,A ROUGE FOUX,B117,55100,55545,Verdun,55,,,55545000ZI0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,5.349768,49.140886
2019-802770,2019-02-27,000001,Vente,229000,3,,RUE DE FROIDETERRE,0440,55100,55545,Verdun,55,,,55545000BS0320,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,288,5.394049,49.16788
2019-802775,2019-02-28,000002,Vente,172800,4,,AV D ETAIN,0425,55100,55545,Verdun,55,,,55545000BX0373,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,5.405532,49.163893
2019-802775,2019-02-28,000002,Vente,172800,4,,AV D ETAIN,0425,55100,55545,Verdun,55,,,55545000BX0373,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,5.405532,49.163893
2019-802775,2019-02-28,000002,Vente,172800,4,,AV D ETAIN,0425,55100,55545,Verdun,55,,,55545000BX0373,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,5.405532,49.163893
2019-802782,2019-03-05,000001,Vente,1,12,,AV DES POILUS,1010,55100,55545,Verdun,55,,,55545000BP0203,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.374366,49.167215
2019-802782,2019-03-05,000001,Vente,1,30,,AV DES POILUS,1010,55100,55545,Verdun,55,,,55545000BP0204,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.374984,49.167253
2019-802783,2019-03-05,000001,Vente,197477.28,18,,RUE DU GENERAL LEMAIRE,0483,55100,55545,Verdun,55,,,55545000BT0089,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.397851,49.16605
2019-802783,2019-03-05,000001,Vente,197477.28,,,RUE DU GENERAL LEMAIRE,0483,55100,55545,Verdun,55,,,55545000BT0091,,,,,,,,,,,,,0,,,,,S,sols,,,5672,,
2019-802791,2019-02-22,000001,Vente,114000,10,,RUE MOULOUDJI,0943,55100,55545,Verdun,55,,,55545000AX0285,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,509,5.38932,49.149548
2019-802796,2019-02-28,000001,Vente,60000,9003,,RUE DE LA CHARRONIERE,0197,55100,55545,Verdun,55,,,55545000BS0323,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389792,49.165643
2019-802796,2019-02-28,000001,Vente,60000,7,B,RUE DE LA CHARRONIERE,0197,55100,55545,Verdun,55,,,55545000BS0324,,,1,70.33,,,,,,,,,1,2,Appartement,70,3,,,,,,5.390046,49.165452
2019-802808,2019-03-07,000001,Vente,125000,1,,RUE SAINT SAUVEUR,1304,55100,55545,Verdun,55,,,55545000AC0148,,,4,145.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.388389,49.157859
2019-802809,2019-02-28,000001,Vente,46000,2,,RUE DU BRACHIEUL,0120,55100,55545,Verdun,55,,,55545000AE0003,,,5,53.73,,,,,,,,,1,2,Appartement,55,3,,,,,,5.387599,49.157699
2019-802809,2019-02-28,000001,Vente,46000,2,,RUE DU BRACHIEUL,0120,55100,55545,Verdun,55,,,55545000AE0003,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387599,49.157699
2019-802812,2019-03-05,000001,Vente,157000,3,,RUE DES GROS DEGRES,0580,55100,55545,Verdun,55,,,55545000AI0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,154,5.383021,49.159115
2019-802812,2019-03-05,000001,Vente,157000,3,,RUE DES GROS DEGRES,0580,55100,55545,Verdun,55,,,55545000AI0135,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,154,5.383021,49.159115
2019-802812,2019-03-05,000001,Vente,157000,3,,RUE DES GROS DEGRES,0580,55100,55545,Verdun,55,,,55545000AI0135,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,154,5.383021,49.159115
2019-802812,2019-03-05,000001,Vente,157000,3,,RUE DES GROS DEGRES,0580,55100,55545,Verdun,55,,,55545000AI0135,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,154,5.383021,49.159115
2019-802812,2019-03-05,000001,Vente,157000,3,,RUE DES GROS DEGRES,0580,55100,55545,Verdun,55,,,55545000AI0135,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,154,5.383021,49.159115
2019-802814,2019-03-04,000001,Vente,89000,6,,RUE DE LA CHARRONIERE,0197,55100,55545,Verdun,55,,,55545000BS0365,,,26,,,,,,,,,,1,2,Appartement,112,5,,,,,,5.391317,49.166895
2019-802814,2019-03-04,000001,Vente,89000,6,,RUE DE LA CHARRONIERE,0197,55100,55545,Verdun,55,,,55545000BS0365,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.391317,49.166895
2019-802825,2019-02-20,000001,Vente en l'état futur d'achèvement,220000,,,,,,55545,Verdun,55,,,55545000AH0223,,,41,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802825,2019-02-20,000001,Vente en l'état futur d'achèvement,220000,,,,,,55545,Verdun,55,,,55545000AH0223,,,21,,,,,,,,,,1,,,,,,,,,,5.384736,49.158456
2019-802826,2019-02-20,000003,Vente,2320000,1,,RUE JEAN BOUIN,0675,55100,55545,Verdun,55,,,55545000BP0141,,,,,,,,,,,,,0,,,,,S,sols,,,2706,5.383665,49.167786
2019-802826,2019-02-20,000003,Vente,2320000,9003,,AV DU COLONEL DRIANT,0257,55100,55545,Verdun,55,,,55545000BP0209,,,,,,,,,,,,,0,,,,,S,sols,,,5513,5.384232,49.167856
2019-802826,2019-02-20,000003,Vente,2320000,1,,RUE JEAN BOUIN,0675,55100,55545,Verdun,55,,,55545000BP0212,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.383408,49.167675
2019-802832,2019-03-12,000002,Vente,1,,,RUE OZOMONT,0960,55100,55545,Verdun,55,,,55545000AW0217,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.395007,49.15541