id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904659,2020-02-13,000001,Vente,3730.25,,,LE VERNILLIER,B309,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C1357,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,3.391157,46.04509
2020-904659,2020-02-13,000001,Vente,3730.25,,,LE VERNILLIER,B309,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C1358,,,,,,,,,,,,,0,,,,,P,prés,,,7064,3.391515,46.045509
2020-904659,2020-02-13,000001,Vente,3730.25,,,LE VERNILLIER,B309,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C1765,,,,,,,,,,,,,0,,,,,P,prés,,,6867,3.391248,46.046468
2020-904749,2020-02-17,000001,Vente,58000,20,,HAM LES VACADIS,A031,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZE0044,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,469,3.385289,46.043891
2020-904749,2020-02-17,000001,Vente,58000,20,,HAM LES VACADIS,A031,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.385289,46.043891
2020-905088,2020-05-07,000001,Vente,130000,,,LES GRAVIERS,B158,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B0131,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.45522,46.059036
2020-905088,2020-05-07,000001,Vente,130000,,,LES GRAVIERS,B158,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1511,3.455857,46.059476
2020-905088,2020-05-07,000001,Vente,130000,,,LES GRAVIERS,B158,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1791,,,,,,,,,,,,,0,,,,,T,terres,,,578,3.455233,46.059049
2020-905088,2020-05-07,000001,Vente,130000,4,,RUE DES SOURCES - LES GRAVIERS,0097,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1798,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,969,3.456368,46.059825
2020-905112,2020-05-05,000001,Vente,25000,,,L ETANG,B124,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000YH0097,,,,,,,,,,,,,0,,,,,P,prés,,,1672,3.436986,46.055978
2020-905117,2020-04-28,000001,Vente,65000,8,,RUE DE LA LIVE,0059,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C0093,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,780,3.39556,46.050975
2020-905117,2020-04-28,000001,Vente,65000,8,,RUE DE LA LIVE,0059,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C0093,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,649,3.39556,46.050975
2020-905292,2020-05-18,000001,Vente,120000,15,,RTE D ALLIER,0002,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C2009,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,86,3.39681,46.058083
2020-905292,2020-05-18,000001,Vente,120000,15,,RTE D ALLIER,0002,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C2009,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,963,3.39681,46.058083
2020-905292,2020-05-18,000001,Vente,120000,15,,RTE D ALLIER,0002,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C2009,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,474,3.39681,46.058083
2020-905292,2020-05-18,000001,Vente,120000,,,LES VIALLES,B311,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C2011,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.396694,46.058282
2020-905292,2020-05-18,000001,Vente,120000,,,LES VIALLES,B311,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000C2011,,,,,,,,,,,,,0,,,,,P,prés,,,297,3.396694,46.058282
2020-905748,2020-07-22,000001,Vente,85000,,,LE BOIS DU PIN,B035,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B2103,,,,,,,,,,,,,0,,,,,P,prés,,,28,3.432108,46.052065
2020-905748,2020-07-22,000001,Vente,85000,1,,CHEM VIGNES DU CHATEAU-LES GAYS,0106,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B2104,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,500,3.432293,46.05246
2020-905748,2020-07-22,000001,Vente,85000,1,,CHEM VIGNES DU CHATEAU-LES GAYS,0106,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B2104,,,,,,,,,,,,,0,1,Maison,128,3,AG,terrains d'agrément,,,1786,3.432293,46.05246
2020-906078,2020-08-28,000001,Vente,389550,,,LE CHAMP DU POMMIER,B072,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.387922,46.053797
2020-906078,2020-08-28,000001,Vente,389550,,,LE CHAMP DU POMMIER,B072,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2230,3.388172,46.053883
2020-906078,2020-08-28,000001,Vente,389550,,,LES COTES,B110,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,664,3.387923,46.054258
2020-906078,2020-08-28,000001,Vente,389550,,,LE CHAMP DU POMMIER,B072,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0226,,,,,,,,,,,,,0,,,,,P,prés,,,6460,3.389637,46.053839
2020-906078,2020-08-28,000001,Vente,389550,,,LE CHAMP DU POMMIER,B072,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0230,,,,,,,,,,,,,0,,,,,T,terres,,,499,3.390491,46.05361
2020-906078,2020-08-28,000001,Vente,389550,,,LE BOUCHET,B047,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0238,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.390071,46.054299
2020-906078,2020-08-28,000001,Vente,389550,20,,LE PRE JANDION,A008,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0242,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,2958,3.390586,46.053949
2020-906078,2020-08-28,000001,Vente,389550,20,,LE PRE JANDION,A008,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0242,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,3000,3.390586,46.053949
2020-906078,2020-08-28,000001,Vente,389550,,,LE BOUCHET,B047,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0243,,,,,,,,,,,,,0,,,,,P,prés,,,6389,3.38881,46.054116
2020-906078,2020-08-28,000001,Vente,389550,,,LE BOUCHET,B047,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.391434,46.053824
2020-906219,2020-09-08,000001,Vente,103000,,,LES GRAVES,B157,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0215,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,3.423936,46.059882
2020-906219,2020-09-08,000001,Vente,103000,5,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0218,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1010,3.423664,46.05991
2020-906525,2020-09-29,000001,Vente,123000,2,,ALL DE LA LIBERTE - LES GAYS,0057,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1357,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,980,3.427003,46.050197
2020-906525,2020-09-29,000001,Vente,123000,,,LES GAYS,B137,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1577,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.427368,46.050217
2020-906525,2020-09-29,000001,Vente,123000,,,LES GAYS,B137,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1996,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.42732,46.050336
2020-906541,2020-10-26,000001,Vente,100000,,,LES GAYS,B137,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1366,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.42561,46.04929
2020-906541,2020-10-26,000001,Vente,100000,30,,RTE DU PUY DE DOME,0079,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1367,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1930,3.425957,46.048984
2020-906802,2020-11-23,000001,Vente,271000,30,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0376,,,,,,,,,,,,,0,1,Maison,162,7,P,prés,,,3097,3.419458,46.05945
2020-906802,2020-11-23,000001,Vente,271000,30,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0376,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,3.419458,46.05945
2020-906802,2020-11-23,000001,Vente,271000,30,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0376,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,1000,3.419458,46.05945
2020-907117,2020-12-10,000001,Vente,120000,9,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.42306,46.059837
2020-907117,2020-12-10,000001,Vente,120000,9,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.42306,46.059837
2020-907117,2020-12-10,000001,Vente,120000,9,,RUE DES GRANDS CHAMPS - GRAVES,0045,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZL0220,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.42306,46.059837
2020-907249,2020-12-22,000001,Vente,4000,,,PIAUX DE MOMON,B211,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,6470,3.413497,46.058521
2020-907338,2020-12-23,000001,Vente,132640,22,,LES RONDEAUX,A010,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZN0097,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,562,3.431638,46.057583
2020-907338,2020-12-23,000001,Vente,132640,22,,LES RONDEAUX,A010,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000ZN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.431638,46.057583
2020-907341,2020-12-28,000001,Vente,343,,,LES JEUX,B165,63310,63400,Saint-Sylvestre-Pragoulin,63,,,63400000YE0086,,,,,,,,,,,,,0,,,,,T,terres,,,2143,3.420306,46.069863
2020-907344,2020-12-30,000001,Vente,90000,17,,RTE DU PUY DE DOME,0079,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1475,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,6190,3.427525,46.048858
2020-907344,2020-12-30,000001,Vente,90000,17,,RTE DU PUY DE DOME,0079,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1475,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,3.427525,46.048858
2020-907344,2020-12-30,000001,Vente,90000,,,LES GAYS,B137,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1675,,,,,,,,,,,,,0,,,,,P,prés,,,1155,3.426977,46.048999
2020-907344,2020-12-30,000001,Vente,90000,,,LES GAYS,B137,63310,63400,Saint-Sylvestre-Pragoulin,63,,,634000000B1675,,,,,,,,,,,,,0,,,,,S,sols,,,1243,3.426977,46.048999
