siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035107192,00011,03510719200011,O,1994-12-25,NN,,,2008-01-04T17:55:53,true,3,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
035107630,00010,03510763000010,O,1994-12-25,NN,,,2008-01-04T17:55:53,true,3,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
035277094,00013,03527709400013,O,1994-12-25,NN,,,2012-05-05T00:07:19,false,3,SYNDIC RESIDENCE HENRI IV,,,,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,81.10Z,NAFRev2,O,-0.044221,43.950151,0.94,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
035277094,00021,03527709400021,O,2010-11-04,01,2020,,2022-08-29T09:00:41,true,1,CHEZ AGENCE 3G IMMOBILIER,4,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,81.10Z,NAFRev2,O,-0.045586,43.948468,0.84,housenumber,4 Avenue des Thermes 32150 Cazaubon,32096_0175_00004,G,4 AVENUE DES THERMES,
054397914,00026,05439791400026,O,2022-09-12,,,,2022-10-01T04:52:08,false,1,,1,,RUE,CHARLEMAGNE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,AROM'YLANG DISTRIBUTION,47.91B,NAFRev2,N,-0.072621,43.933824,0.95,housenumber,1 Rue Charlemagne 32150 Cazaubon,32096_0045_00001,G,1 RUE CHARLEMAGNE,
096572904,00033,09657290400033,O,2003-01-01,NN,,,2008-01-04T18:11:31,false,3,,,,CITE,ALEXANDRE DUFRECHE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.04789,43.947855,0.95,street,Cite Alexandre Dufreche 32150 Cazaubon,32096_A005,G,CITE ALEXANDRE DUFRECHE,
130001670,00228,13000167000228,O,2006-03-16,03,2020,,2022-08-29T09:03:19,false,2,,,,,SABLES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,PA DE CAZAUBON,,,,84.13Z,NAFRev2,O,-0.084184,43.940922,0.94,street,Sables 32150 Cazaubon,32096_8bi6cf,G,SABLES,
130013238,00113,13001323800113,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,1,,13,,PL,ALBAN DULHOSTE,32150,CAZAUBON,,BP   10,32096,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE CAZAUBON,,,,84.11Z,NAFRev2,N,-0.072979,43.934712,0.86,housenumber,13 Place Alban Dulhoste 32150 Cazaubon,32096_0009_00013,G,13 PLACE ALBAN DULHOSTE,
173202110,00230,17320211000230,O,1983-03-28,NN,,,2020-07-06T20:02:37,false,4,,,,RUE,DES ARENES,32150,CAZAUBON,,BP 10,32096,,,,,,,,,,,,,,,,,,,2008-03-26,F,TRESORERIE CAZAUBON,,,,84.11Z,NAFRev2,N,-0.057081,43.934838,0.62,street,Rue des Pique Prunes 32150 Cazaubon,32096_5800,G,RUE DES PIQUE PRUNES,
173202110,00438,17320211000438,O,2008-03-26,NN,,,2020-07-06T20:02:37,false,2,,13,,RUE,DES ARENES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE CAZAUBON,,,,84.11Z,NAFRev2,N,-0.070542,43.934398,0.52,housenumber,13 Rue de Gascogne 32150 Cazaubon,32096_0070_00013,G,13 RUE DE GASCOGNE,
193200086,00018,19320008600018,O,1983-03-01,NN,,,2021-10-27T08:04:49,true,4,,1,,BD,DES PYRENEES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,85.31Z,NAFRev2,N,-0.068327,43.934157,0.84,housenumber,1 Boulevard des Pyrénées 32150 Cazaubon,32096_0145_00001,G,1 BOULEVARD DES PYRENEES,
200049534,00015,20004953400015,O,2015-01-01,03,2020,,2022-08-29T09:05:10,true,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
200049534,00023,20004953400023,O,2015-01-01,21,2020,,2022-08-29T09:05:10,false,1,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2015-01-01,A,SAAD,,,,88.10A,NAFRev2,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
213200967,00015,21320096700015,O,1983-03-01,12,2020,,2022-08-29T09:06:47,true,4,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
213200967,00023,21320096700023,O,1983-12-21,02,2020,,2022-08-29T09:06:47,false,3,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213200967,00031,21320096700031,O,1983-12-21,NN,,,2013-05-18T02:13:24,false,3,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200967,00049,21320096700049,O,1983-12-21,02,2020,,2022-08-29T09:06:47,false,3,,,,,PLACE DES ARENES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.042997,43.950166,0.54,street,Place de l’Armagnac 32150 Cazaubon,32096_0017,G,PLACE DE L ARMAGNAC,
213200967,00064,21320096700064,O,1995-12-25,NN,,,2008-01-04T18:30:53,false,2,,,,AV,DU LAC,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'UBY,,,,55.30Z,NAFRev2,N,-0.041952,43.939389,0.75,street,Avenue du Lac 32150 Cazaubon,32096_0098,G,AVENUE DU LAC,
213200967,00072,21320096700072,O,1997-01-01,NN,,,2008-01-04T18:30:53,false,3,,,,BD,PAUL DAUDE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA MUNICIPAL,,,,59.14Z,NAFRev2,N,-0.040975,43.949597,0.8,street,Boulevard Paul Daude 32150 Cazaubon,32096_0119,G,BOULEVARD PAUL DAUDE,
213200967,00080,21320096700080,O,1995-12-25,NN,,,2017-05-04T01:24:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
213200967,00098,21320096700098,O,1995-12-25,NN,,,2021-10-27T08:07:49,false,2,MAIRIE,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
223200015,00376,22320001500376,O,1904-04-04,NN,,,2018-03-14T10:00:44,false,4,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
243200052,00013,24320005200013,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,75.1A,NAF1993,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
243200458,00012,24320045800012,O,1999-12-24,21,2020,,2022-08-29T09:09:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
243200458,00020,24320045800020,O,2003-03-28,NN,,,2017-05-04T01:32:54,false,5,MAIRIE,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2011-02-13,A,SCE AIDE A DOMICILE,,,,88.99B,NAFRev2,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
253200158,00017,25320015800017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1C,NAF1993,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
263201014,00010,26320101400010,O,1983-03-01,NN,,,2008-01-04T18:58:03,true,4,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
263201014,00028,26320101400028,O,1984-12-18,NN,,,2020-04-30T10:49:03,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS FOYERS,,,,87.10A,NAFRev2,N,-0.071847,43.933873,0.85,housenumber,1 Place de la Mairie 32150 Cazaubon,32096_0111_00001,G,1 PLACE DE LA MAIRIE,
263205296,00019,26320529600019,O,1993-01-01,NN,,,2021-10-15T10:47:12,true,3,,,,,MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2007-10-25,F,CDE,,,,85.3K,NAFRev1,N,-0.071696,43.933842,0.92,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
273202242,00015,27320224200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
293201224,00012,29320122400012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
293201687,00010,29320168700010,O,1983-09-14,NN,,,2011-04-23T04:22:55,true,3,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
293201935,00013,29320193500013,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,CUTXAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.0135598,43.8847353,0.88,poi.place_of_worship,Église de Cutxan (Lieu de culte) Cazaubon,https://osm.org/way/66998098,G,,
300257839,00013,30025783900013,O,,NN,,,,true,1,,,,LD,BARBOTAN LES THERMES CIGAL,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.11,NAP,N,,,0,,,,,,
300258514,00011,30025851400011,O,,NN,,,,true,1,,,,LD,LAMONJOIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.4970038,44.0664166,0.72,poi,(Pont) Lamontjoie,https://osm.org/way/300668240,G,,
300367612,00011,30036761200011,O,,,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
300406303,00010,30040630300010,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,80.08,NAP,N,,,0,,,,,,
300752300,00016,30075230000016,O,,NN,,,,true,1,,,,RTE,DU LAC,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-0.041952,43.939389,0.68,street,Avenue du Lac 32150 Cazaubon,32096_0098,G,AVENUE DU LAC,
300872082,00023,30087208200023,O,2002-01-01,NN,,,2008-10-20T11:04:55,false,4,,,,RES,BERNARD PALISSY,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.3936913,49.1819124,0.81,poi.residential,Résidence Bernard Palissy (Zone résidentielle) Caen,https://osm.org/way/179244554,G,,
300905320,00028,30090532000028,O,1991-04-01,NN,,,,true,1,,13,,RUE,DE GELLE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2A,NAF1993,N,-0.072066,43.934645,0.95,housenumber,13 Rue de Gelle 32150 Cazaubon,32096_0073_00013,G,13 RUE DE GELLE,
301061917,00011,30106191700011,O,,NN,,,,true,1,,,,,CHATEAU DE BEGUE * BARBOTA,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.06063,43.937737,0.71,locality,Chateau de Begue 32150 Cazaubon,32096_B056,G,CHATEAU DE BEGUE,
301061925,00014,30106192500014,O,,,,,,true,1,,,,LD,LES VOLUBILES A BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
301215836,00018,30121583600018,O,,NN,,,,true,1,,,,LD,BARBOTAN LES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,-0.044221,43.950151,0.46,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
301266151,00044,30126615100044,O,1990-01-19,NN,,,2010-09-14T10:05:14,false,3,,,,,BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.0513563,43.9454535,0.89,poi.stream,Ruisseau de Barbotan Cazaubon,https://osm.org/way/527297460,G,,
301629754,00013,30162975400013,O,1975-01-01,NN,,,2014-07-08T00:11:19,true,4,,14,,RUE,JOSEPH CAPPIN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-0.07537,43.93486,0.84,street,Rue Joseph Cappin 32150 Cazaubon,32096_0091,G,RUE JOSEPH CAPPIN,
301821823,00012,30182182300012,O,1975-01-01,NN,,,2008-11-07T00:17:51,true,3,,,,PL,ALBAN DULHOSTE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,-0.073073,43.934662,0.85,street,Place Alban Dulhoste 32150 Cazaubon,32096_0009,G,PLACE ALBAN DULHOSTE,
301925772,00024,30192577200024,O,1900-01-01,NN,,,2014-07-08T00:11:28,false,4,,,,RUE,DE GASCOGNE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,N,-0.073013,43.935482,0.96,street,Rue de Gascogne 32150 Cazaubon,32096_0070,G,RUE DE GASCOGNE,
302083068,00015,30208306800015,O,1986-07-01,NN,,1071CA,2015-03-18T00:59:07,true,6,,,,RUE,DE GASCOGNE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,10.71C,NAFRev2,N,-0.073013,43.935482,0.96,street,Rue de Gascogne 32150 Cazaubon,32096_0070,G,RUE DE GASCOGNE,
302083324,00012,30208332400012,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
302083415,00018,30208341500018,O,1986-07-01,NN,,,2008-11-07T00:18:08,true,3,,,,RUE,DE GASCOGNE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0B,NAFRev1,N,-0.073013,43.935482,0.96,street,Rue de Gascogne 32150 Cazaubon,32096_0070,G,RUE DE GASCOGNE,
302457767,00010,30245776700010,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
302458567,00013,30245856700013,O,,,,,,true,1,,,,,AU TRIANON,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.4928519,48.5924247,0.81,poi.bar,Au Petit Trianon (Bar) Lunéville,https://osm.org/way/115904091,G,,
302462056,00029,30246205600029,O,1985-04-01,NN,,,,false,3,,20,,RES,BERNARD PALISSY,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2A,NAF1993,N,-0.3936913,49.1819124,0.81,poi.residential,Résidence Bernard Palissy (Zone résidentielle) Caen,https://osm.org/way/179244554,G,,
302546809,00013,30254680900013,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302560594,00012,30256059400012,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
302596291,00039,30259629100039,O,1989-06-24,,,,,true,1,,,,,BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,70.2C,NAF1993,N,-0.0513563,43.9454535,0.89,poi.stream,Ruisseau de Barbotan Cazaubon,https://osm.org/way/527297460,G,,
302697990,00018,30269799000018,O,1974-01-01,NN,,,,true,1,,,,RTE,D'ESTANG,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,-0.078517,43.91956,0.81,street,Route d’Estang 32150 Cazaubon,32096_0068,G,ROUTE D ESTANG,
303205025,00016,30320502500016,O,,,,,,true,1,,,,RUE,PRINCIPALE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.057081,43.934838,0.4,street,Rue des Pique Prunes 32150 Cazaubon,32096_5800,G,RUE DES PIQUE PRUNES,
303246334,00013,30324633400013,O,1900-01-01,NN,,,2011-04-28T00:11:15,false,4,,,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,-0.044221,43.950151,0.82,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
303488423,00011,30348842300011,O,1955-01-01,NN,,,2010-07-30T10:54:01,true,4,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303489173,00011,30348917300011,O,1975-01-01,NN,,,,true,1,,,,,BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8D,NAF1993,N,-0.0513563,43.9454535,0.89,poi.stream,Ruisseau de Barbotan Cazaubon,https://osm.org/way/527297460,G,,
303590277,00024,30359027700024,O,2009-08-05,,,,2012-11-09T00:12:06,false,1,LES COTEAUX DU LAC,,,RUE,ARTIGOLLE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,47.81Z,NAFRev2,N,-0.055641,43.934213,0.95,street,Rue Artigolle 32150 Cazaubon,32096_0023,G,RUE ARTIGOLLE,
303598155,00032,30359815500032,O,1991-08-19,,,,2008-11-07T00:19:15,false,3,,,,,SAINTE FAUSTE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,36.1G,NAF1993,N,-0.030935,43.906107,0.93,street,Route de Sainte-Fauste 32150 Cazaubon,32096_0158,G,ROUTE DE SAINTE FAUSTE,
303598155,00040,30359815500040,O,1997-01-01,NN,,3109BA,2014-10-23T00:10:22,true,3,,,,,COUZIEUX,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
304145360,00018,30414536000018,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304145378,00010,30414537800010,O,,,,,,true,1,,,,HAM,BARBOTAN LES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.044221,43.950151,0.46,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
304145691,00016,30414569100016,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
304193147,00044,30419314700044,O,1988-12-31,NN,,,2021-02-05T07:40:53,true,6,,,,,BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,68.20A,NAFRev2,O,-0.0513563,43.9454535,0.89,poi.stream,Ruisseau de Barbotan Cazaubon,https://osm.org/way/527297460,G,,
304367469,00034,30436746900034,O,1994-08-01,02,2020,,2023-03-23T17:02:41,true,4,,,,,A BAQUE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.73A,NAFRev2,O,-0.065188,43.935137,0.47,street,Cite Bacque 32150 Cazaubon,32096_A012,G,CITE BACQUE,
304525512,00014,30452551200014,O,,NN,,,,true,1,,,,,BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,84.10,NAP,N,-0.0513563,43.9454535,0.89,poi.stream,Ruisseau de Barbotan Cazaubon,https://osm.org/way/527297460,G,,
304642960,00054,30464296000054,O,1998-06-01,,,,,true,3,,3,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,55.3B,NAF1993,N,-0.047245,43.947423,0.84,housenumber,3 Avenue des Thermes 32150 Cazaubon,32096_0175_00003,G,3 AVENUE DES THERMES,
305430100,00019,30543010000019,O,,NN,,,,true,1,,,,LD,FORT BELVEDERE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,55.1D,NAF1993,N,7.329642,44.0038258,0.89,poi.fort,Ouvrage de Flaut (Fort) Belvédère,https://osm.org/way/245119325,G,,
305436107,00067,30543610700067,O,1992-09-01,NN,,,,false,3,,8,,RUE,DU PROFESSEUR LANNECONGUE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,85.1G,NAF1993,N,-0.072428,43.93405,0.86,housenumber,8 Rue du Professeur Lannelongue 32150 Cazaubon,32096_0135_00008,G,8 RUE DU PROFESSEUR LANNELONGUE,
305436107,00075,30543610700075,O,1994-08-02,NN,,,,false,4,,2,,AV,DES PYRENEES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,N,-0.045542,43.948489,0.42,housenumber,2 Avenue des Thermes 32150 Cazaubon,32096_0175_00002,G,2 AVENUE DES THERMES,
305819344,00014,30581934400014,O,,,,,,true,1,,,,LD,BARBOTAN LES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.1D,NAF1993,N,-0.044221,43.950151,0.46,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
305882797,00015,30588279700015,O,1976-01-01,NN,,,2012-11-20T04:20:43,true,4,,,,RUE,DE GASCOGNE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.71Z,NAFRev2,N,-0.073013,43.935482,0.96,street,Rue de Gascogne 32150 Cazaubon,32096_0070,G,RUE DE GASCOGNE,
305882821,00013,30588282100013,O,1976-01-01,NN,,,2008-01-04T19:38:49,true,4,BARBOTAN,,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.044221,43.950151,0.82,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
305954737,00014,30595473700014,O,1976-01-01,NN,,,,true,5,,,,PL,DE LA MAIRIE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,O,-0.071696,43.933842,0.83,street,Place de la Mairie 32150 Cazaubon,32096_0111,G,PLACE DE LA MAIRIE,
305954737,00022,30595473700022,O,1991-08-02,NN,,,,false,4,,,,RUE,DU PROF LANNELONGUE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-0.07215,43.933966,0.86,street,Rue du Professeur Lannelongue 32150 Cazaubon,32096_0135,G,RUE DU PROFESSEUR LANNELONGUE,
306334368,00017,30633436800017,O,,,,,,true,1,,,,PL,DES ARENES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.065665,43.934246,0.46,street,Boulevard des Pyrénées 32150 Cazaubon,32096_0145,G,BOULEVARD DES PYRENEES,
306463670,00027,30646367000027,O,2016-10-18,,,,2019-12-03T16:04:01,true,1,RESIDENCE HENRI IV APPARTEMENT 64,,,RUE,DU VERT GALANT,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,68.20A,NAFRev2,N,-0.047246,43.94878,0.95,street,Rue du Vert Galant 32150 Cazaubon,32096_0190,G,RUE DU VERT GALANT,
306553520,00017,30655352000017,O,,,,,,true,1,,,,RUE,PRINCIPALE,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.057081,43.934838,0.4,street,Rue des Pique Prunes 32150 Cazaubon,32096_5800,G,RUE DES PIQUE PRUNES,
306585258,00016,30658525800016,O,1900-01-01,NN,,,2013-06-10T14:31:50,false,5,CABINET MEDICAL,17,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2007-10-01,A,ABC FLEUR DE GASCOGNE,,,,86.21Z,NAFRev2,O,-0.045946,43.948385,0.85,housenumber,17 Avenue des Thermes 32150 Cazaubon,32096_0175_00017,G,17 AVENUE DES THERMES,
306585258,00032,30658525800032,O,1992-10-11,02,2020,,2022-08-29T09:12:32,true,5,,17,B,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.044221,43.950151,0.64,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
306585258,00040,30658525800040,O,1982-06-01,,,,,false,3,,35,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1999-09-30,F,ABC THERMIDOR,,,,55.2E,NAF1993,N,-0.044301,43.950416,0.85,housenumber,35 Avenue des Thermes 32150 Cazaubon,32096_0175_00035,G,35 AVENUE DES THERMES,
306585258,00057,30658525800057,O,1993-06-01,,,,,false,3,,33,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,1999-11-23,F,ABC PLAISIR,,,,55.2E,NAF1993,N,-0.044342,43.950104,0.85,housenumber,33 Avenue des Thermes 32150 Cazaubon,32096_0175_00033,G,33 AVENUE DES THERMES,
306585258,00065,30658525800065,O,1987-10-01,NN,,,2008-01-04T19:42:50,false,3,,,,,BARBOTAN,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0513563,43.9454535,0.89,poi.stream,Ruisseau de Barbotan Cazaubon,https://osm.org/way/527297460,G,,
306603846,00016,30660384600016,O,1900-01-01,NN,,,2017-02-20T15:43:54,true,3,,,,AV,DES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.044221,43.950151,0.82,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,
306615477,00016,30661547700016,O,,NN,,,,true,1,,,,,,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306686874,00018,30668687400018,O,1900-01-01,NN,,,2012-06-29T09:06:01,false,4,,,,LD,BARBOTAN LES THERMES,32150,CAZAUBON,,,32096,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,-0.044221,43.950151,0.46,street,Avenue des Thermes 32150 Cazaubon,32096_0175,G,AVENUE DES THERMES,