id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763382,2019-01-18,000001,Vente,5200,,,HERPONT PETITE RUE,0040,51460,51292,Herpont,51,,,512920000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.730849,48.996584
2019-763382,2019-01-18,000001,Vente,5200,,,LE VILLAGE,B044,51460,51292,Herpont,51,,,51292000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,4.731127,48.996081
2019-763716,2019-04-03,000001,Vente,180000,,,BEAUDREE,B003,51460,51292,Herpont,51,,,51292000ZK0169,,,,,,,,,,,,,0,,,,,S,sols,,,36750,4.726696,48.994995
2019-763871,2019-05-25,000001,Vente,128127.6,,,LA HALLE,B020,51460,51292,Herpont,51,,,51292000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,30273,4.739333,48.99355
2019-763871,2019-05-25,000001,Vente,128127.6,,,TREMBLAY,B041,51460,51292,Herpont,51,,,51292000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,72500,,
2019-763871,2019-05-25,000001,Vente,128127.6,,,LA SAVONNIERE,B035,51460,51292,Herpont,51,,,51292000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.71746,48.972713
2019-763968,2019-06-20,000001,Vente,18000,,,LES FOLIES,B014,51460,51292,Herpont,51,,,51292000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,10330,4.693699,48.981092
2019-763968,2019-06-20,000001,Vente,18000,,,LES FOLIES,B014,51460,51292,Herpont,51,,,51292000ZK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13710,4.693699,48.981092
2019-764052,2019-07-04,000001,Vente,70000,,,BOTEVAL,B006,51460,51292,Herpont,51,,,51292000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,77737,4.740798,49.004624
