siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065266,00013,20006526600013,O,2017-01-01,02,2020,,2023-05-15T20:04:10,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503995,00013,21650399500013,O,1983-03-01,NN,,,2018-09-29T12:06:04,true,5,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503995,00021,21650399500021,O,1997-01-01,NN,,,2017-02-12T14:22:55,false,4,MAIRIE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216503995,00039,21650399500039,O,1997-01-01,NN,,,2017-02-12T14:22:55,false,4,MAIRIE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216504803,00018,21650480300018,O,1983-03-01,NN,,,2018-09-29T12:06:04,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504803,00026,21650480300026,O,1997-01-01,NN,,,2017-02-12T14:22:55,false,4,MAIRIE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504803,00034,21650480300034,O,1997-01-01,NN,,,2017-02-12T14:22:55,false,4,MAIRIE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266504976,00017,26650497600017,O,1984-11-20,NN,,,2017-02-12T14:26:17,true,4,,,,,MAIRIE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266507714,00019,26650771400019,O,1984-11-20,NN,,,2017-02-12T14:26:17,true,4,,,,,MAIRIE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501539,00013,29650153900013,O,1939-06-08,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301323283,00038,30132328300038,O,1989-01-30,NN,,,2008-03-19T06:07:09,false,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
307161901,00029,30716190100029,O,2001-07-01,NN,,,2008-01-04T19:45:37,true,3,LE PETIT CORPE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309025252,00045,30902525200045,O,2000-01-01,NN,,,2023-07-03T20:45:01,false,4,LOT LES CARRERES APPT NÂ°3,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309599496,00135,30959949600135,O,2002-01-01,,,,2016-09-12T14:40:31,false,1,LARIZE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,46.21Z,NAFRev2,N,-0.027601,42.896926,0.51,street,Larise 65120 Saligos,65399_sy69j6,D,LARISE,
309701860,00020,30970186000020,O,1998-01-01,NN,,,2022-11-03T04:20:53,true,3,APT NÂ°8,,,,LE PETIT CORPE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.6270422,46.625448,0.78,poi.farmyard,Le Petit Chêne (Corps de ferme) La Chapelle-aux-Lys,https://osm.org/way/264432516,G,,
313819013,00019,31381901300019,O,,,,,,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319424107,00013,31942410700013,O,1980-08-09,NN,,,,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320281025,00033,32028102500033,O,1989-10-01,NN,,,2008-01-04T18:12:18,false,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
323796086,00011,32379608600011,O,,NN,,,,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,54.06,NAP,N,,,0,,,,,,
325501070,00016,32550107000016,O,,NN,,,,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325523876,00010,32552387600010,O,1982-01-01,NN,,,,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353384340,00017,35338434000017,O,1989-06-01,NN,,,2008-01-04T23:53:44,true,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383761178,00011,38376117800011,O,1968-07-15,,,,2011-04-23T07:38:18,true,5,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
394383004,00014,39438300400014,O,1994-01-01,NN,,,2014-03-23T04:55:18,false,4,,,,,CAMPING LE NERE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,55.30Z,NAFRev2,N,-0.028,42.8962279,0.91,poi.camp_site,Camping le Nère Saligos,https://osm.org/way/200175944,G,,
394383004,00022,39438300400022,O,2013-05-17,,,,2014-03-23T04:55:18,true,1,LIEUDIT LARISE,,,,SALIGOS,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,47.76Z,NAFRev2,N,-0.027503,42.897123,0.93,municipality,Saligos,65399,G,SALIGOS,
399394865,00022,39939486500022,O,1999-04-27,NN,,4334ZB,2015-03-18T01:07:26,true,4,,,,,PLATEAU DE LARBEZE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
401463112,00011,40146311200011,O,1995-01-01,NN,,,2023-01-09T11:01:56,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401721907,00012,40172190700012,O,1993-01-01,NN,,,,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403859820,00017,40385982000017,O,1995-05-11,NN,,,2019-12-06T14:36:28,true,5,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407916618,00017,40791661800017,O,1996-01-01,NN,,,2012-12-11T08:52:40,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411978141,00017,41197814100017,O,1982-12-01,NN,,,2020-01-07T04:10:51,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413062530,00014,41306253000014,O,1976-09-01,NN,,,2017-01-03T09:47:09,true,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419150172,00015,41915017200015,O,1986-12-31,NN,,,,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419808068,00011,41980806800011,O,1998-07-01,NN,,,2014-07-08T01:54:21,true,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
420358749,00018,42035874900018,O,1986-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,LES ILES,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420844771,00014,42084477100014,O,1994-01-01,NN,,,2016-06-20T09:44:22,false,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420844771,00030,42084477100030,O,2016-01-25,,,,2021-02-23T11:42:00,true,1,,,,,LARISE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,02.10Z,NAFRev2,N,-0.027601,42.896926,0.94,street,Larise 65120 Saligos,65399_sy69j6,G,LARISE,
423139690,00014,42313969000014,O,1999-06-01,NN,,,2017-01-03T09:47:02,false,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423139690,00022,42313969000022,O,1999-06-01,NN,,,2020-04-07T08:34:33,false,4,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA GRANGE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
423139690,00030,42313969000030,O,2014-07-01,,,,2019-12-18T13:49:47,false,2,,,,,LA GRANGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2019-12-31,F,CREPERIE BUVETTE LA GRANGE,,,,56.10C,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
424740868,00015,42474086800015,O,1988-01-01,NN,,,2017-01-03T09:47:06,true,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
425233822,00013,42523382200013,O,1995-01-01,NN,,,2010-06-30T03:49:22,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425235546,00016,42523554600016,O,1996-12-31,NN,,,,false,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425238219,00017,42523821900017,O,,,,,,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273422,00013,42527342200013,O,1989-01-01,NN,,,2012-01-03T11:26:09,true,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430495879,00016,43049587900016,O,1995-12-31,NN,,,2017-01-03T10:02:04,true,3,,,,,LE VILLAGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438528846,00027,43852884600027,O,2009-01-01,NN,,,2017-01-03T09:47:02,false,3,MAISON SOUBERCAZE,,,,LE VILLAGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,56.10C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438851016,00016,43885101600016,O,1998-01-01,NN,,,2017-01-05T11:50:12,true,3,,,,,LE VILLAGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438940439,00013,43894043900013,O,1989-09-01,NN,,,2008-01-04T20:23:15,true,3,,,,,LARISE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.027601,42.896926,0.94,street,Larise 65120 Saligos,65399_sy69j6,G,LARISE,
449318930,00046,44931893000046,P,2019-04-01,,,,2021-05-29T03:51:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SALIGOS,,[ND],65399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-06,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
451166185,00012,45116618500012,O,2004-01-01,NN,,,2021-12-03T11:31:41,true,3,,,,RUE,PRINCIPALE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.020112,42.891448,0.33,street,Rue de la Passerelle 65120 Saligos,65399_0200,G,RUE DE LA PASSERELLE,
453313231,00012,45331323100012,O,2004-05-08,NN,,,2006-11-25T19:12:38,true,2,LIEUDIT TRAPPE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,,,N,,,0,,,,,,
480656735,00010,48065673500010,O,2005-01-24,,,,2010-10-26T08:39:13,true,2,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480670413,00016,48067041300016,O,2005-03-01,,,,2023-07-02T20:29:51,true,3,,,,,LARISSE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,47.30Z,NAFRev2,O,-0.027601,42.896926,0.71,street,Larise 65120 Saligos,65399_sy69j6,G,LARISE,
484357595,00012,48435759500012,O,2005-09-26,,,,2008-01-05T21:53:57,true,2,,,,,AU VILLAGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
488317959,00028,48831795900028,O,2006-04-27,,,,2017-01-03T09:47:07,false,3,VILLAGE,,,,FACE A LA MAIRIE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,81.22Z,NAFRev2,N,-1.070726,49.068892,0.73,poi.toilets,La Mancellière-sur-Vire face mairie (Toilettes) Bourgvallées,https://osm.org/node/2920243901,G,,
493262273,00011,49326227300011,O,2007-01-01,,,,2022-08-16T11:01:14,true,3,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493262273,00029,49326227300029,O,2008-02-11,,,,2021-02-23T14:00:48,false,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
504404385,00016,50440438500016,O,2008-06-01,,,,2008-12-18T08:51:08,false,2,,,,,SODEPROU,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
513424564,00013,51342456400013,O,2009-06-22,02,2020,1071CA,2022-08-29T09:17:13,true,3,,,,,LE VILLAGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2021-01-01,A,BOULANGERIE DU PAYS TOY,,,,10.71C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517477931,00011,51747793100011,O,2009-09-04,,,,2009-10-15T04:52:40,true,1,LARISE,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,68.20B,NAFRev2,N,-0.027601,42.896926,0.94,street,Larise 65120 Saligos,65399_sy69j6,D,LARISE,
520046046,00014,52004604600014,O,2009-04-15,NN,,,2012-05-05T15:34:58,true,3,LIEUDIT,,,,LARISE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2010-07-09,F,SO DE PROUS,,,,55.30Z,NAFRev2,O,-0.027601,42.896926,0.94,street,Larise 65120 Saligos,65399_sy69j6,G,LARISE,
523505980,00038,52350598000038,O,2021-06-14,,,,2021-06-10T16:52:14,true,1,QUARTIER VIZOS,20,,RUE,DES FONTAINES,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,CREPERIE CHEZ NANOU,56.10A,NAFRev2,N,-0.012559,42.888969,0.93,housenumber,20 Rue des Fontaines Vizos 65120 Saligos,65399_76xk28_00020,G,20 RUE DES FONTAINES VIZOS,
523854107,00019,52385410700019,O,2010-07-11,02,2020,,2022-08-29T09:26:20,true,4,LIEUDIT,,,,LARISE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2011-12-31,A,SO DE PROUS,,,,55.30Z,NAFRev2,O,-0.027601,42.896926,0.94,street,Larise 65120 Saligos,65399_sy69j6,G,LARISE,
531270213,00014,53127021300014,O,2011-03-21,00,2020,,2022-08-29T09:32:16,false,4,QUARTIER LARIZE,,,RTE,DE SAZOS,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,FOOD TOY,56.10C,NAFRev2,O,-0.020479,42.892872,0.57,street,Impasse de la Marquette 65120 Saligos,65399_0160,G,IMPASSE DE LA MARQUETTE,
534581293,00022,53458129300022,P,2014-07-01,,,,2017-08-25T03:29:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SALIGOS,,[ND],65399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
652771866,00017,65277186600017,O,,,,,,true,1,,,,LD,LARISE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.027601,42.896926,0.94,street,Larise 65120 Saligos,65399_sy69j6,G,LARISE,
792237711,00025,79223771100025,O,2013-05-17,01,2020,,2022-08-29T09:49:57,true,1,,,,,,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
793698903,00028,79369890300028,O,2015-02-01,,,,2017-10-27T09:15:14,true,4,RESIDENCE DES 4 VENTS B,,,,RESIDENCE DES 4 VENTS B,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
800734584,00017,80073458400017,O,2010-01-01,,,,2014-03-03T09:38:03,true,1,LIEUDIT LARISE,,,RTE,DE SAZOS,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-0.020479,42.892872,0.57,street,Impasse de la Marquette 65120 Saligos,65399_0160,G,IMPASSE DE LA MARQUETTE,
801298324,00014,80129832400014,O,2014-02-21,,,,2023-07-12T19:52:04,true,1,,,,,LE VILLAGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880384946,00021,88038494600021,P,2021-01-28,,,,2022-01-25T15:12:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALIGOS,,[ND],65399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
883652463,00018,88365246300018,O,2020-05-26,,,,2020-05-27T03:40:53,true,1,QUARTIER VIZOS,,,LD,LAGRANGE,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,01.49Z,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
884213471,00011,88421347100011,O,2020-07-01,,,,2022-03-09T16:14:22,false,1,,,,,LA GRANGE QUARTIER VIZOS,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,56.10C,NAFRev2,N,6.2450465,49.0955635,0.71,poi.townhall,Mairie de quartier de la Grange-aux-bois (Hôtel de ville) Metz,https://osm.org/way/154844578,G,,
912086436,00017,91208643600017,O,2022-04-01,,,,2022-04-05T04:05:08,true,1,,12,,RUE,DES FONTAINES QUARTIER VIZOS,65120,SALIGOS,,,65399,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,-0.013194,42.889751,0.71,housenumber,12 Rue des Fontaines Vizos 65120 Saligos,65399_76xk28_00012,G,12 RUE DES FONTAINES VIZOS,
