siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013068,00016,20001306800016,O,1969-01-03,,,,2008-01-14T15:57:49,true,1,,,,,,98814,OUVEA,,BP 48,98820,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013068,00024,20001306800024,O,1969-07-31,,,,2008-03-06T15:17:26,false,1,,,,,FAYAOUE,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE DE FAYAOUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013068,00032,20001306800032,O,1981-03-01,,,,2023-05-12T20:02:20,false,3,FAYAOUE,,,,HWADRILLA,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE DE HWADRILLA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013068,00040,20001306800040,O,2001-02-26,,,,2023-04-25T10:12:35,false,1,,,,RTE,WAKATR,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,2001-02-26,A,ECOLE MATERNELLE DE WAKATR,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013068,00057,20001306800057,O,2010-12-21,,,,2023-06-12T13:58:23,false,1,MAIRIE,,,,FAYAOUE,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,2010-12-21,A,SERVICE DISTRIBUTION EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200014017,00020,20001401700020,O,1995-09-06,,,,2008-02-19T15:13:54,false,1,PROVINCE ILES DE LA LOYAUTE,,,,LD LEKINE,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,1995-09-06,A,ANTENNE LYCEE PROFESS OUVEA,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200014140,00020,20001414000020,O,2005-01-07,,,,2014-03-21T14:13:35,false,1,FAYAOUE,,,LD,HWADRILLA,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,2005-01-07,F,COLLEGE ANNEXE D OUVEA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200046043,00010,20004604300010,O,2005-01-07,,,,2014-03-21T14:19:28,true,1,,,,,FAYAOUE,98814,OUVEA,,BP 18,98820,,,,,,,,,,,,,,,,,,,2005-01-07,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200046043,00028,20004604300028,O,2005-01-07,,,,2021-02-23T10:29:34,false,1,LEKINE,,,,FAYAOUE,98814,OUVEA,,,98820,,,,,,,,,,,,,,,,,,,2005-01-07,A,ANTENNE LYCEE PROFESSIONNEL,,,,85.31Z,NAFRev2,N,,,0,,,,,,
