id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328436,2019-02-04,000001,Vente,109.5,,,LE MOISE,B115,88350,88511,Villouxel,88,,,885110000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.579729,48.342581
2019-1328437,2019-02-04,000002,Vente,50.5,,,LE MOISE,B115,88350,88511,Villouxel,88,,,885110000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.579811,48.342656
2019-1328449,2019-02-08,000001,Vente,24000,3,,RUE DES ROIZES,0059,88350,88511,Villouxel,88,,,885110000B0791,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,444,5.579153,48.341944
2019-1328449,2019-02-08,000001,Vente,24000,,,LES PETITS JARDINS,B123,88350,88511,Villouxel,88,,,885110000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.578862,48.341811
2019-1328449,2019-02-08,000001,Vente,24000,,,LES PETITS JARDINS,B123,88350,88511,Villouxel,88,,,885110000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,1588,5.578769,48.34189
2019-1328961,2019-03-21,000001,Echange,300,,,FONTAINE AUX TROIS GENIEVR,B072,88350,88511,Villouxel,88,,,885110000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,,
2019-1328961,2019-03-21,000001,Echange,300,,,LA CORVEE,B041,88350,88511,Villouxel,88,,,885110000B0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,5.577961,48.340275
2019-1328961,2019-03-21,000002,Echange,300,,,LES GRANDES CORVEES,B088,88350,88511,Villouxel,88,,,885110000C0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,394,5.581059,48.343943
2019-1328961,2019-03-21,000002,Echange,300,,,LES GRANDES CORVEES,B088,88350,88511,Villouxel,88,,,885110000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,394,5.580499,48.343923
2019-1328961,2019-03-21,000002,Echange,300,,,LES GRANDES CORVEES,B088,88350,88511,Villouxel,88,,,885110000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.580669,48.343822
2019-1329453,2019-04-13,000001,Vente,150,,,LES VIGNES DE LA COMBE MAR,B183,88350,88511,Villouxel,88,,,885110000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,5.583884,48.348015
2019-1329453,2019-04-13,000001,Vente,150,,,LES VIGNES DE LA COMBE MAR,B183,88350,88511,Villouxel,88,,,885110000C0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,5.583955,48.3481
2019-1329731,2019-05-02,000002,Echange,1800,,,FONTAINE AUX TROIS GENIEVR,B072,88350,88511,Villouxel,88,,,885110000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,,
2019-1329731,2019-05-02,000002,Echange,1800,,,FONTAINE AUX TROIS GENIEVR,B072,88350,88511,Villouxel,88,,,885110000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,,
2019-1329993,2019-06-07,000001,Vente,1000,,,LE VILLAGE,B186,88350,88511,Villouxel,88,,,885110000B0024,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.579201,48.34344
2019-1330134,2019-06-19,000001,Vente,10000,,,LA RETHURE,B142,88350,88511,Villouxel,88,,,885110000A0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14861,,
2019-1330134,2019-06-19,000001,Vente,10000,,,SUR LA GLAIRE,B085,88350,88511,Villouxel,88,,,885110000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,,
2019-1330134,2019-06-19,000001,Vente,10000,,,PATIS DE LA GLAIRE,B119,88350,88511,Villouxel,88,,,885110000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,,
2019-1330134,2019-06-19,000001,Vente,10000,,,VIZET,B188,88350,88511,Villouxel,88,,,885110000C0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,479,5.581512,48.346447
2019-1330136,2019-06-19,000001,Vente,3616,,,LA RETHURE,B142,88350,88511,Villouxel,88,,,885110000A0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5849,5.60216,48.345665
2019-1330136,2019-06-19,000001,Vente,3616,,,LA RETHURE,B142,88350,88511,Villouxel,88,,,885110000A0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1383,5.602379,48.345453
2019-1330161,2019-06-19,000001,Echange,4000,,,BEAU SOLEIL,B003,88350,88511,Villouxel,88,,,885110000A0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1611,,
2019-1330161,2019-06-19,000001,Echange,4000,,,LA RETHURE,B142,88350,88511,Villouxel,88,,,885110000A0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1978,,
2019-1330161,2019-06-19,000001,Echange,4000,,,SUR LA PELLE,B122,88350,88511,Villouxel,88,,,885110000A0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1370,5.601965,48.343905
2019-1330161,2019-06-19,000001,Echange,4000,,,HAUTE AVIOVE,B100,88350,88511,Villouxel,88,,,885110000A0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3878,5.596568,48.340063
2019-1330161,2019-06-19,000002,Echange,4000,,,SOUS LA RESERVE,B159,88350,88511,Villouxel,88,,,885110000B0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3349,5.558753,48.349956
2019-1330161,2019-06-19,000002,Echange,4000,,,SUR LE CHENOT,B035,88350,88511,Villouxel,88,,,885110000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,5.580091,48.345509
2019-1330161,2019-06-19,000002,Echange,4000,,,COTEAU FROID,B050,88350,88511,Villouxel,88,,,885110000C0457,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,812,5.582584,48.346257
2019-1330161,2019-06-19,000002,Echange,4000,,,LES VIGNES DE LA COMBE MAR,B183,88350,88511,Villouxel,88,,,885110000C0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,616,5.582616,48.347658
2019-1330161,2019-06-19,000002,Echange,4000,,,LES VIGNES DE LA COMBE MAR,B183,88350,88511,Villouxel,88,,,885110000C0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,494,5.583399,48.347879
2019-1330161,2019-06-19,000002,Echange,4000,,,LES VIGNES DE LA COMBE MAR,B183,88350,88511,Villouxel,88,,,885110000C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,5.583884,48.348015
2019-1330161,2019-06-19,000002,Echange,4000,,,LES VIGNES DE LA COMBE MAR,B183,88350,88511,Villouxel,88,,,885110000C0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,5.583955,48.3481
2019-1330285,2019-06-28,000001,Vente,4000,,,SUR LA GLAIRE,B085,88350,88511,Villouxel,88,,,885110000A0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,676,,
2019-1330285,2019-06-28,000001,Vente,4000,,,SUR LA GLAIRE,B085,88350,88511,Villouxel,88,,,885110000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,,
2019-1330285,2019-06-28,000001,Vente,4000,,,PATIS DE LA GLAIRE,B119,88350,88511,Villouxel,88,,,885110000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,,
2019-1330288,2019-06-27,000001,Vente,627,,,LE POIROTIER,B128,88350,88511,Villouxel,88,,,885110000B0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,5.565727,48.348235
2019-1330288,2019-06-27,000001,Vente,627,,,LE POIROTIER,B128,88350,88511,Villouxel,88,,,885110000B0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,5.565794,48.348959
2019-1330289,2019-06-28,000001,Vente,1000,,,LA RETHURE,B142,88350,88511,Villouxel,88,,,885110000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2467,,
2019-1330293,2019-06-19,000001,Vente,200,,,VIZET,B188,88350,88511,Villouxel,88,,,885110000C0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,479,5.581512,48.346447
2019-1330294,2019-06-28,000001,Vente,1700,,,LA RETHURE,B142,88350,88511,Villouxel,88,,,885110000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2764,,
2019-1330302,2019-06-28,000001,Vente,1200,,,SUR LA PELLE,B122,88350,88511,Villouxel,88,,,885110000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2483,5.602108,48.344647
2019-1330303,2019-06-27,000001,Vente,150,,,LE POIROTIER,B128,88350,88511,Villouxel,88,,,885110000B0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,5.565762,48.34813
2019-1330325,2019-06-29,000001,Vente,1300,,,AU DESSUS DE DAULIN,B058,88350,88511,Villouxel,88,,,885110000B0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1833,5.575941,48.340062
2019-1330325,2019-06-29,000001,Vente,1300,,,AU DESSUS DE DAULIN,B058,88350,88511,Villouxel,88,,,885110000B0741,,,,,,,,,,,,,0,,,,,P,prés,,,848,5.575911,48.339905
2019-1330325,2019-06-29,000001,Vente,1300,,,LES FESLAY TOURNANTS,B068,88350,88511,Villouxel,88,,,885110000B0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2492,5.575439,48.346858
2019-1330330,2019-06-29,000001,Echange,1000,,,LA COUR,B052,88350,88511,Villouxel,88,,,885110000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,1216,5.591831,48.346536
2019-1330330,2019-06-29,000001,Echange,1000,,,A HEURTEBISE,B105,88350,88511,Villouxel,88,,,885110000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.592433,48.345681
2019-1330330,2019-06-29,000001,Echange,1000,,,LA TOURAILLE,B173,88350,88511,Villouxel,88,,,885110000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,5.57544,48.341463
2019-1330330,2019-06-29,000001,Echange,1000,,,LA TOURAILLE,B173,88350,88511,Villouxel,88,,,885110000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,5.575696,48.340956
2019-1330330,2019-06-29,000001,Echange,1000,,,LE POTAGER,B131,88350,88511,Villouxel,88,,,885110000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,348,5.574584,48.341915
2019-1330330,2019-06-29,000002,Echange,1000,,,LA POTENCE,B132,88350,88511,Villouxel,88,,,885110000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,5.576648,48.339335
2019-1330330,2019-06-29,000002,Echange,1000,,,LA POTENCE,B132,88350,88511,Villouxel,88,,,885110000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,2361,5.576477,48.339051
2019-1330330,2019-06-29,000002,Echange,1000,,,LA POTENCE,B132,88350,88511,Villouxel,88,,,885110000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,5.576938,48.33897
2019-1330893,2019-07-27,000001,Vente,4050,,,AU GRAND COIN,B086,88350,88511,Villouxel,88,,,885110000C0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1113,5.58335,48.351894
2019-1330893,2019-07-27,000001,Vente,4050,,,COTEAU DE LA COMBE MARIE,B049,88350,88511,Villouxel,88,,,885110000C0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,544,5.583214,48.348175
2019-1330893,2019-07-27,000001,Vente,4050,,,COTEAU DE LA COMBE MARIE,B049,88350,88511,Villouxel,88,,,885110000C0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,559,5.582955,48.348154
2019-1330893,2019-07-27,000001,Vente,4050,,,LA SEIGNEURIE,B150,88350,88511,Villouxel,88,,,885110000C0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,267,5.5816,48.351336
2019-1330893,2019-07-27,000001,Vente,4050,,,LA SEIGNEURIE,B150,88350,88511,Villouxel,88,,,885110000C0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,489,5.581316,48.351261
2019-1330893,2019-07-27,000001,Vente,4050,,,LA SEIGNEURIE,B150,88350,88511,Villouxel,88,,,885110000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,5.5816,48.351954
2019-1330893,2019-07-27,000001,Vente,4050,,,LA SEIGNEURIE,B150,88350,88511,Villouxel,88,,,885110000C0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,745,5.581062,48.351165
2019-1330893,2019-07-27,000001,Vente,4050,,,CHAMP LIBERT,B019,88350,88511,Villouxel,88,,,885110000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,538,5.579812,48.349947
2019-1330893,2019-07-27,000001,Vente,4050,,,SUR BREVAUDE,B015,88350,88511,Villouxel,88,,,885110000C0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1199,5.577564,48.349496
2019-1330991,2019-08-06,000001,Vente,16153,,,LES LAUCHERES,B109,88350,88511,Villouxel,88,,,885110000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,5063,5.593585,48.34731
2019-1330991,2019-08-06,000001,Vente,16153,,,LES LAUCHERES,B109,88350,88511,Villouxel,88,,,885110000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1685,5.593871,48.347691
2019-1330991,2019-08-06,000001,Vente,16153,,,LES LAUCHERES,B109,88350,88511,Villouxel,88,,,885110000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,908,5.593972,48.347489
2019-1330991,2019-08-06,000001,Vente,16153,,,LES LAUCHERES,B109,88350,88511,Villouxel,88,,,885110000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,892,5.594086,48.347502
2019-1330991,2019-08-06,000001,Vente,16153,,,LES LAUCHERES,B109,88350,88511,Villouxel,88,,,885110000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1815,5.594249,48.347444
2019-1330991,2019-08-06,000001,Vente,16153,,,BEAU SOLEIL,B003,88350,88511,Villouxel,88,,,885110000A0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1156,5.596871,48.346264
2019-1330991,2019-08-06,000001,Vente,16153,,,LE CARCASSIER,B016,88350,88511,Villouxel,88,,,885110000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,17993,5.583416,48.340064
2019-1330991,2019-08-06,000001,Vente,16153,,,POTUZON,B133,88350,88511,Villouxel,88,,,885110000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,591,5.582083,48.339832
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,757,5.586408,48.339862
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,1488,5.585903,48.339928
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,3080,5.586012,48.340225
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0408,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.585887,48.340347
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,1169,5.586273,48.340574
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,301,5.58631,48.340411
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES LA REINE,B138,88350,88511,Villouxel,88,,,885110000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,1569,5.58679,48.340493
2019-1330991,2019-08-06,000001,Vente,16153,,,PRES DU PONT,B136,88350,88511,Villouxel,88,,,885110000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,5407,5.587013,48.341239
2019-1331043,2019-08-08,000001,Vente,300,,,LA CORVEE,B041,88350,88511,Villouxel,88,,,885110000B0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,5.577961,48.340275
2019-1331785,2019-09-27,000001,Vente,1000,,,CLAIR CHENE,B036,88350,88511,Villouxel,88,,,885110000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,5.567858,48.343699
2019-1331785,2019-09-27,000001,Vente,1000,,,CLAIR CHENE,B036,88350,88511,Villouxel,88,,,885110000B0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3046,5.567977,48.343574
2019-1331821,2019-10-04,000001,Vente,350,,,BEAU SOLEIL,B003,88350,88511,Villouxel,88,,,885110000A0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1032,,
2019-1331822,2019-10-04,000001,Vente,450,,,LE LONGIN,B111,88350,88511,Villouxel,88,,,885110000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,1566,5.583025,48.349646
2019-1331822,2019-10-04,000001,Vente,450,,,LE LONGIN,B111,88350,88511,Villouxel,88,,,885110000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,2205,5.583116,48.349593
2019-1331824,2019-10-04,000001,Vente,3500,,,BEAU SOLEIL,B003,88350,88511,Villouxel,88,,,885110000A0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1012,,
2019-1331824,2019-10-04,000001,Vente,3500,,,BEAU SOLEIL,B003,88350,88511,Villouxel,88,,,885110000A0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2052,,
2019-1331824,2019-10-04,000001,Vente,3500,,,BEAU SOLEIL,B003,88350,88511,Villouxel,88,,,885110000A0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,984,,
2019-1331824,2019-10-04,000001,Vente,3500,,,TREVAUX,B176,88350,88511,Villouxel,88,,,885110000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,725,,
2019-1331824,2019-10-04,000001,Vente,3500,,,FONTAINE AUX TROIS GENIEVR,B072,88350,88511,Villouxel,88,,,885110000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,,
2019-1331824,2019-10-04,000001,Vente,3500,,,FONTAINE AUX TROIS GENIEVR,B072,88350,88511,Villouxel,88,,,885110000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,,
2019-1331982,2019-10-04,000001,Echange,200,,,LES SABLIERES,B148,88350,88511,Villouxel,88,,,885110000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,5.558896,48.346217
2019-1331982,2019-10-04,000001,Echange,200,,,SOUS LES RONTILLOT,B168,88350,88511,Villouxel,88,,,885110000B0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,267,5.566616,48.348786
2019-1331982,2019-10-04,000001,Echange,200,,,SOUS LES RONTILLOT,B168,88350,88511,Villouxel,88,,,885110000B0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,5.567076,48.348064
2019-1332585,2019-11-26,000001,Vente,300,,,CHAMP LITAT,B020,88350,88511,Villouxel,88,,,885110000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,1144,5.574149,48.343755
2019-1332995,2019-12-17,000001,Echange,150,,,SOUS LES RONTILLOT,B168,88350,88511,Villouxel,88,,,885110000B0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,5.567249,48.349092
