id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162861,2021-01-12,000001,Vente,165000,5030,,GR GRANDE RUE,0325,69690,69022,Bibost,69,,,690220000A0524,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,320,4.546148,45.797786
2021-1162861,2021-01-12,000001,Vente,165000,5030,,GR GRANDE RUE,0325,69690,69022,Bibost,69,,,690220000A0524,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,320,4.546148,45.797786
2021-1162861,2021-01-12,000001,Vente,165000,,,LE BOURG,B002,69690,69022,Bibost,69,,,690220000A0956,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.545164,45.798272
2021-1162938,2021-02-19,000001,Vente,80000,5017,,MTE DE SAINT ROCH,0500,69690,69022,Bibost,69,,,690220000A0559,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,170,4.54736,45.798115
2021-1163474,2021-03-31,000001,Vente,158940,,,LE PENON,B015,69690,69022,Bibost,69,,,690220000A0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.567325,45.801025
2021-1163474,2021-03-31,000001,Vente,158940,5150,,CHE DE LA CALONNIERE,0130,69690,69022,Bibost,69,,,690220000A0757,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,12277,4.56655,45.800222
2021-1163474,2021-03-31,000001,Vente,158940,5150,,CHE DE LA CALONNIERE,0130,69690,69022,Bibost,69,,,690220000A0757,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,83,4.56655,45.800222
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.534569,45.803738
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,23650,4.535339,45.80426
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13200,4.536364,45.803934
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0300,,,,,,,,,,,,,0,,,,,L,landes,,,7790,4.536213,45.805927
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,12750,4.538652,45.805228
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,15720,4.538787,45.804161
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,4.537773,45.803992
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.541077,45.801117
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,4790,4.541687,45.800867
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,5540,4.542736,45.801347
2021-1163750,2021-03-30,000001,Vente,29310,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,4180,4.543927,45.800888
2021-1163750,2021-03-30,000001,Vente,29310,,,MOLIERE,B013,69690,69022,Bibost,69,,,690220000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,13560,4.536997,45.806378
2021-1163750,2021-03-30,000001,Vente,29310,,,MOLIERE,B013,69690,69022,Bibost,69,,,690220000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.536635,45.806776
2021-1163750,2021-03-30,000001,Vente,29310,,,LE TREVE,B018,69690,69022,Bibost,69,,,690220000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.543899,45.791429
2021-1163750,2021-03-30,000001,Vente,29310,,,LE TREVE,B018,69690,69022,Bibost,69,,,690220000A0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,6000,4.543559,45.790742
2021-1163750,2021-03-30,000001,Vente,29310,,,LE TREVE,B018,69690,69022,Bibost,69,,,690220000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,4200,4.543559,45.790742
2021-1163750,2021-03-30,000001,Vente,29310,,,CURNILLY,B006,69690,69022,Bibost,69,,,690220000A0855,,,,,,,,,,,,,0,,,,,VE,vergers,,,8740,4.549325,45.799708
2021-1163750,2021-03-30,000001,Vente,29310,,,BIESSE,B001,69690,69022,Bibost,69,,,690220000A1066,,,,,,,,,,,,,0,,,,,VE,vergers,,,8948,4.547963,45.799784
2021-1163750,2021-03-30,000001,Vente,29310,,,LES GARINES,B007,69690,69022,Bibost,69,,,690220000B0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,2840,4.545573,45.789574
2021-1163786,2021-04-09,000001,Vente,115000,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,20245,4.539982,45.80158
2021-1163786,2021-04-09,000001,Vente,115000,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1131,4.539982,45.80158
2021-1163786,2021-04-09,000001,Vente,115000,5124,,CHE DE LA BROSSE,0110,69690,69022,Bibost,69,,,690220000A0289,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,644,4.540247,45.801565
2021-1163786,2021-04-09,000001,Vente,115000,5124,,CHE DE LA BROSSE,0110,69690,69022,Bibost,69,,,690220000A0289,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,644,4.540247,45.801565
2021-1163786,2021-04-09,000001,Vente,115000,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,5460,4.540533,45.802062
2021-1163786,2021-04-09,000001,Vente,115000,,,LA BROSSE,B003,69690,69022,Bibost,69,,,690220000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,3460,4.539292,45.802116
2021-1164166,2021-05-06,000001,Vente,215000,5081,,CHE DE LA CHAPELLE,0157,69690,69022,Bibost,69,,,690220000A0803,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,810,4.54858,45.798441
2021-1164166,2021-05-06,000001,Vente,215000,,,LAVARENE,B010,69690,69022,Bibost,69,,,690220000A1338,,,,,,,,,,,,,0,,,,,P,prés,,,655,4.548604,45.798353
2021-1165537,2021-07-26,000001,Vente,312000,5234,,LE CLOS DU VERGER,0175,69690,69022,Bibost,69,,,690220000A1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.546344,45.799059
2021-1165537,2021-07-26,000001,Vente,312000,5234,,LE CLOS DU VERGER,0175,69690,69022,Bibost,69,,,690220000A1412,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,315,4.546344,45.799059
2021-1165729,2021-07-30,000001,Vente,250000,5102,,CHE DE LA CALONNIERE,0130,69690,69022,Bibost,69,,,690220000B0255,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1017,4.556901,45.795346
2021-1165729,2021-07-30,000001,Vente,250000,,,LA CALONNIERE,B004,69690,69022,Bibost,69,,,690220000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,1163,4.556935,45.795121
2021-1166124,2021-09-10,000002,Vente,145000,,,CURNILLY,B006,69690,69022,Bibost,69,,,690220000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.548319,45.799008
2021-1166124,2021-09-10,000002,Vente,145000,,,CURNILLY,B006,69690,69022,Bibost,69,,,690220000A0851,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.548459,45.798933
2021-1166124,2021-09-10,000002,Vente,145000,,,CURNILLY,B006,69690,69022,Bibost,69,,,690220000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.548478,45.799111
2021-1166124,2021-09-10,000002,Vente,145000,,,CURNILLY,B006,69690,69022,Bibost,69,,,690220000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,1562,4.548697,45.799083
2021-1166224,2021-09-16,000002,Vente,254500,,,LE BOURG,B002,69690,69022,Bibost,69,,,690220000A1509,,,,,,,,,,,,,0,,,,,P,prés,,,347,4.547308,45.798439
2021-1166224,2021-09-16,000002,Vente,254500,5018,,MTE DE SAINT ROCH,0500,69690,69022,Bibost,69,,,690220000A1510,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,958,4.547111,45.798304
2021-1166319,2021-09-29,000001,Vente,313480,5232,,LE CLOS DU VERGER,0175,69690,69022,Bibost,69,,,690220000A1397,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,283,4.546783,45.799306
2021-1167282,2021-11-15,000001,Vente,8925,,,LA PELOUSE,B014,69690,69022,Bibost,69,,,690220000A0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,6315,4.535754,45.792667
2021-1167282,2021-11-15,000001,Vente,8925,,,LA PELOUSE,B014,69690,69022,Bibost,69,,,690220000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,4.535962,45.793265
2021-1167282,2021-11-15,000001,Vente,8925,,,LA PELOUSE,B014,69690,69022,Bibost,69,,,690220000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,1508,4.534806,45.79355
2021-1167282,2021-11-15,000001,Vente,8925,,,LA PELOUSE,B014,69690,69022,Bibost,69,,,690220000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,5792,4.534994,45.793201
2021-1167618,2021-12-10,000002,Vente,60000,,,LE BOURG,B002,69690,69022,Bibost,69,,,690220000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.546423,45.797409
2021-1167634,2021-12-20,000001,Vente,14500,,,LES GOUTTES,B008,69690,69022,Bibost,69,,,690220000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,6080,4.568682,45.79285
2021-1167779,2021-12-22,000001,Vente,363120,5209,,RTE DE SAINT JULIEN,0498,69690,69022,Bibost,69,,,690220000A1316,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,619,4.544759,45.795717
2021-1167779,2021-12-22,000001,Vente,363120,,,LE BOURG,B002,69690,69022,Bibost,69,,,690220000A1420,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.544736,45.795851
2021-1167807,2021-12-29,000001,Vente,73657,,,CHERY,B005,69690,69022,Bibost,69,,,690220000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,5770,4.559612,45.797342
