id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601488,2019-01-08,000001,Vente,166000,,,EN LECAIT,B037,39570,39251,Gevingey,39,,,392510000C1660,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.502521,46.638296
2019-601639,2019-01-25,000001,Vente,3800,,,SUR LE SERY,B065,39570,39251,Gevingey,39,,,39251000ZA0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,3451,5.498624,46.650655
2019-602283,2019-02-28,000001,Vente,328,,,EN GODART,B029,39570,39251,Gevingey,39,,,392510000C0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,2191,,
2019-602371,2019-03-18,000001,Vente,2500,,,CHASSAGNE,B016,39570,39251,Gevingey,39,,,392510000B0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,5.514433,46.650279
2019-602371,2019-03-18,000001,Vente,2500,,,CHASSAGNE,B016,39570,39251,Gevingey,39,,,392510000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,729,5.514433,46.650279
2019-602371,2019-03-18,000001,Vente,2500,,,CHASSAGNE,B016,39570,39251,Gevingey,39,,,392510000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,1431,5.51469,46.650123
2019-602371,2019-03-18,000001,Vente,2500,,,AU TRUE,B068,39570,39251,Gevingey,39,,,392510000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2008,5.511435,46.64329
2019-602371,2019-03-18,000001,Vente,2500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,2955,5.509089,46.645287
2019-602455,2019-03-14,000001,Vente,3645,,,AU SAUVAGE,B062,39570,39251,Gevingey,39,,,39251000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,14249,5.496387,46.646702
2019-602455,2019-03-14,000001,Vente,3645,,,AU SAUVAGE,B062,39570,39251,Gevingey,39,,,39251000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,9955,5.497527,46.648309
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA MARE,B041,39570,39251,Gevingey,39,,,392510000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1597,5.50581,46.648794
2019-602761,2019-04-03,000001,Vente,63930.83,,,MONTBOUCON,B046,39570,39251,Gevingey,39,,,392510000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,2356,5.502332,46.646096
2019-602761,2019-04-03,000001,Vente,63930.83,,,AUX GRANDES VIGNES,B031,39570,39251,Gevingey,39,,,392510000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,2319,5.516714,46.646722
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,1117,5.51191,46.64667
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,1146,5.511844,46.646773
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,998,5.511718,46.646723
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,2165,5.51152,46.646614
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,2673,5.511282,46.646569
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,498,5.51102,46.646239
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,1419,5.511113,46.646575
2019-602761,2019-04-03,000001,Vente,63930.83,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,5630,5.510792,46.646432
2019-602761,2019-04-03,000001,Vente,63930.83,,,EN MARS,B043,39570,39251,Gevingey,39,,,392510000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,1163,5.505184,46.645899
2019-602761,2019-04-03,000001,Vente,63930.83,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,887,5.494459,46.636035
2019-602761,2019-04-03,000001,Vente,63930.83,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,1082,5.494016,46.63603
2019-602761,2019-04-03,000001,Vente,63930.83,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,3189,5.493355,46.636006
2019-602761,2019-04-03,000001,Vente,63930.83,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1478,5.492236,46.63614
2019-602761,2019-04-03,000001,Vente,63930.83,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,1113,5.491104,46.634756
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MONTELIER,B048,39570,39251,Gevingey,39,,,392510000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,3442,5.500315,46.636857
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MONTELIER,B048,39570,39251,Gevingey,39,,,392510000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,3365,5.500519,46.636891
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MONTELIER,B048,39570,39251,Gevingey,39,,,392510000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.501204,46.637076
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MONTELIER,B048,39570,39251,Gevingey,39,,,392510000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,3333,5.501566,46.636836
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA COLONGE,B020,39570,39251,Gevingey,39,,,392510000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,1062,5.50535,46.634197
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA COLONGE,B020,39570,39251,Gevingey,39,,,392510000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,9522,5.506338,46.634091
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA COLONGE,B020,39570,39251,Gevingey,39,,,392510000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,4859,5.506576,46.633692
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA COLONGE,B020,39570,39251,Gevingey,39,,,392510000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,4546,5.506115,46.634553
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA COLONGE,B020,39570,39251,Gevingey,39,,,392510000C1058,,,,,,,,,,,,,0,,,,,T,terres,,,3546,5.505663,46.634368
2019-602761,2019-04-03,000001,Vente,63930.83,,,SUR LARAUX,B035,39570,39251,Gevingey,39,,,392510000C1273,,,,,,,,,,,,,0,,,,,T,terres,,,2326,5.501554,46.63563
2019-602761,2019-04-03,000001,Vente,63930.83,,,BOIS PROT,B006,39570,39251,Gevingey,39,,,392510000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2428,5.521938,46.642515
2019-602761,2019-04-03,000001,Vente,63930.83,,,BOIS PROT,B006,39570,39251,Gevingey,39,,,392510000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1521,5.521475,46.6419
2019-602761,2019-04-03,000001,Vente,63930.83,,,BOIS PROT,B006,39570,39251,Gevingey,39,,,392510000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2207,5.517516,46.639331
2019-602761,2019-04-03,000001,Vente,63930.83,,,AUX CARAVOTTES,B011,39570,39251,Gevingey,39,,,392510000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,5.519468,46.633361
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU PUISET,B059,39570,39251,Gevingey,39,,,392510000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2049,5.513568,46.630426
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU PUISET,B059,39570,39251,Gevingey,39,,,392510000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,5.515755,46.625179
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,5.517254,46.628912
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.5172,46.628087
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3717,5.519026,46.62924
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,5.520157,46.62957
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0377,,,,,,,,,,,,,0,,,,,P,prés,,,4275,5.519755,46.629075
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,5.518408,46.628763
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1268,5.517838,46.627983
2019-602761,2019-04-03,000001,Vente,63930.83,,,MUHANS,B051,39570,39251,Gevingey,39,,,392510000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2103,5.517686,46.627278
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA CHAMETTE,B014,39570,39251,Gevingey,39,,,392510000D0485,,,,,,,,,,,,,0,,,,,L,landes,,,2840,5.510879,46.624988
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LA CHAMETTE,B014,39570,39251,Gevingey,39,,,392510000D0487,,,,,,,,,,,,,0,,,,,L,landes,,,648,5.51109,46.625115
2019-602761,2019-04-03,000001,Vente,63930.83,,,A LARAUX,B034,39570,39251,Gevingey,39,,,39251000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,41562,5.501542,46.633076
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,39251000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,10894,5.506357,46.631592
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,39251000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,33487,5.507627,46.630778
2019-602761,2019-04-03,000001,Vente,63930.83,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,39251000ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,5636,5.508555,46.631754
2019-602765,2019-04-03,000001,Vente,1500,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,392510000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,1156,5.507305,46.63227
2019-602765,2019-04-03,000001,Vente,1500,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,392510000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.507267,46.63242
2019-602765,2019-04-03,000001,Vente,1500,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,392510000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.506083,46.632631
2019-604749,2019-07-08,000001,Vente,65000,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.507653,46.636684
2019-604749,2019-07-08,000001,Vente,65000,2,,RUE DE LA FOULATIERE,0030,39570,39251,Gevingey,39,,,392510000C0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.50768,46.636715
2019-604749,2019-07-08,000001,Vente,65000,2,,RUE DU CHATEAU,0001,39570,39251,Gevingey,39,,,392510000C0776,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,137,5.507478,46.636876
2019-604749,2019-07-08,000001,Vente,65000,2,,RUE DU CHATEAU,0001,39570,39251,Gevingey,39,,,392510000C0776,,,,,,,,,,,,,0,2,Appartement,98,2,S,sols,,,137,5.507478,46.636876
2019-604836,2019-07-22,000001,Vente,6000,5231,,QUA DE LA SOMBARDE,A010,39570,39251,Gevingey,39,,,392510000C1063,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,104,5.508566,46.63666
2019-604998,2019-07-26,000002,Vente,100000,,,EN LAYE,B036,39570,39251,Gevingey,39,,,392510000C1588,,,,,,,,,,,,,0,,,,,P,prés,,,1684,5.504168,46.641361
2019-605013,2019-05-31,000002,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1639,,,,,,,,,,,,,0,,,,,T,terres,,,62,5.506165,46.639422
2019-605013,2019-05-31,000002,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1643,,,,,,,,,,,,,0,,,,,T,terres,,,497,5.506506,46.639602
2019-605013,2019-05-31,000002,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1645,,,,,,,,,,,,,0,,,,,T,terres,,,782,5.506347,46.639365
2019-605648,2019-09-02,000001,Vente,285,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1664,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,40,5.507071,46.639309
2019-605649,2019-09-02,000002,Vente,390,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1666,,,,,,,,,,,,,0,,,,,T,terres,,,126,5.507525,46.639205
2019-606650,2019-10-24,000001,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1627,,,,,,,,,,,,,0,,,,,T,terres,,,61,5.506041,46.640198
2019-606650,2019-10-24,000001,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1630,,,,,,,,,,,,,0,,,,,T,terres,,,179,5.505881,46.639945
2019-606650,2019-10-24,000001,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1633,,,,,,,,,,,,,0,,,,,T,terres,,,439,5.506114,46.640108
2019-606650,2019-10-24,000001,Vente,33000,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1634,,,,,,,,,,,,,0,,,,,T,terres,,,585,5.505986,46.639816
2019-606691,2019-10-31,000001,Vente,713,,,SUR LE SERY,B065,39570,39251,Gevingey,39,,,39251000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,1155,5.5015,46.64881
2019-606691,2019-10-31,000001,Vente,713,,,SUR LE SERY,B065,39570,39251,Gevingey,39,,,39251000ZA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,5.5015,46.64881
2019-606692,2019-10-31,000001,Vente,788,,,SUR LE SERY,B065,39570,39251,Gevingey,39,,,39251000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,1367,5.501361,46.648985
2019-606692,2019-10-31,000001,Vente,788,,,SUR LE SERY,B065,39570,39251,Gevingey,39,,,39251000ZA0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.501361,46.648985
2019-606846,2019-10-28,000001,Vente,750,,,EN GODART,B029,39570,39251,Gevingey,39,,,392510000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,2925,5.508977,46.634579
2019-606848,2019-10-28,000002,Vente,262.35,,,EN GODART,B029,39570,39251,Gevingey,39,,,392510000C1670,,,,,,,,,,,,,0,,,,,VI,vignes,,,1178,5.5085,46.634866
2019-607698,2019-12-09,000001,Vente,33500,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1636,,,,,,,,,,,,,0,,,,,T,terres,,,472,5.506321,46.639841
2019-607698,2019-12-09,000001,Vente,33500,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1637,,,,,,,,,,,,,0,,,,,T,terres,,,733,5.506139,46.639604
2019-607698,2019-12-09,000001,Vente,33500,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1642,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.506382,46.639765
2019-607698,2019-12-09,000001,Vente,33500,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1644,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.5063,46.639584
2019-607768,2019-11-29,000001,Vente,2155,,,AU TRUE,B068,39570,39251,Gevingey,39,,,392510000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,5388,5.512253,46.643273
2019-607974,2019-12-18,000001,Vente,900,,,EN GODART,B029,39570,39251,Gevingey,39,,,392510000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,842,5.508671,46.634194
2019-607974,2019-12-18,000001,Vente,900,,,EN GODART,B029,39570,39251,Gevingey,39,,,392510000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,891,5.508512,46.634046
2019-608031,2019-12-20,000001,Vente,33500,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1626,,,,,,,,,,,,,0,,,,,T,terres,,,492,5.505919,46.640348
2019-608031,2019-12-20,000001,Vente,33500,,,EN FORT CHAMP,B025,39570,39251,Gevingey,39,,,392510000C1629,,,,,,,,,,,,,0,,,,,T,terres,,,608,5.505805,46.6401
