id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86816,2023-01-09,000001,Vente,18248,,,TOURTEREY,B039,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,21460,5.137288,49.615755
2023-86816,2023-01-09,000001,Vente,18248,,,TOURTEREY,B039,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,27860,5.136424,49.61493
2023-87302,2023-02-15,000001,Vente,2000,,,LE TEMOIS,B043,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0160,,,,,,,,,,,,,0,,,,,J,jardins,,,708,5.132006,49.60718
2023-87302,2023-02-15,000001,Vente,2000,,,LE TEMOIS,B043,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0168,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.131972,49.607048
2023-87758,2023-03-24,000001,Vente,1000,,,CHAMP FONTAINE,B009,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,5.126761,49.602408
2023-88121,2023-04-26,000001,Vente,64000,,,HARVIGNY,B021,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,5.132381,49.607965
2023-88121,2023-04-26,000001,Vente,64000,,,HARVIGNY,B021,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,16490,5.133154,49.608196
2023-88121,2023-04-26,000001,Vente,64000,,,HARVIGNY,B021,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,73210,5.13513,49.609246
2023-88121,2023-04-26,000001,Vente,64000,,,FAISAY,B013,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,15960,5.124731,49.604741
2023-88121,2023-04-26,000001,Vente,64000,,,FAISAY,B013,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8725,5.123691,49.603837
2023-88121,2023-04-26,000001,Vente,64000,,,FAISAY,B013,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,61306,5.123691,49.603837
2023-88121,2023-04-26,000001,Vente,64000,,,MILANAIS,B025,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.131693,49.60609
2023-88600,2023-05-17,000001,Vente,60000,,,BEAULOY,B004,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,5.127551,49.609987
2023-88600,2023-05-17,000001,Vente,60000,14,,PTR PETITE RUE,0700,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0101,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,447,5.129359,49.608859
2023-88600,2023-05-17,000001,Vente,60000,5057,,PTR PETITE RUE,0700,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.128746,49.60851
2023-88600,2023-05-17,000001,Vente,60000,5057,,PTR PETITE RUE,0700,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.128746,49.60851
2023-89665,2023-07-26,000001,Vente,70000,25,,GR GRAND'RUE,0600,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,5.127879,49.609055
2023-89665,2023-07-26,000001,Vente,70000,25,,GR GRAND'RUE,0600,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0202,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,538,5.127879,49.609055
2023-89665,2023-07-26,000001,Vente,70000,,,NIVEAU,B026,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0204,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.127713,49.609181
2023-89665,2023-07-26,000001,Vente,70000,,,NIVEAU,B026,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZH0204,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.127713,49.609181
2023-92045,2023-12-21,000001,Vente,58303.3,,,TOURTEREY,B039,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,25300,5.135656,49.614453
2023-92045,2023-12-21,000001,Vente,58303.3,,,TOURTEREY,B039,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,14311,5.135894,49.613019
2023-92045,2023-12-21,000001,Vente,58303.3,,,TOURTEREY,B039,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2192,5.135894,49.613019
2023-92045,2023-12-21,000001,Vente,58303.3,,,TOURTEREY,B039,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,12437,5.135894,49.613019
2023-92045,2023-12-21,000001,Vente,58303.3,,,L AIGUILLON,B001,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,24783,5.127589,49.597559
2023-92045,2023-12-21,000001,Vente,58303.3,,,L AIGUILLON,B001,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,12392,5.127589,49.597559
2023-92045,2023-12-21,000001,Vente,58303.3,,,L AIGUILLON,B001,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,12391,5.127589,49.597559
2023-92045,2023-12-21,000001,Vente,58303.3,,,CHAMP FONTAINE,B009,08210,08466,Vaux-lès-Mouzon,08,,,08466000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.122797,49.601398
