id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690035,2021-01-08,000001,Vente,400000,2,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.989356,43.674796
2021-690035,2021-01-08,000001,Vente,400000,4,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.989195,43.674932
2021-690035,2021-01-08,000001,Vente,400000,6,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.989094,43.675111
2021-690035,2021-01-08,000001,Vente,400000,,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.988895,43.675206
2021-690035,2021-01-08,000001,Vente,400000,,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-0.989155,43.675315
2021-690035,2021-01-08,000001,Vente,400000,3,,IMP DU BASALTE,0018,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.987542,43.675557
2021-690035,2021-01-08,000001,Vente,400000,1,,IMP DU BASALTE,0018,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.987688,43.675266
2021-690035,2021-01-08,000001,Vente,400000,2,,IMP DU GYPSE,0210,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.987514,43.675206
2021-690035,2021-01-08,000001,Vente,400000,4,,IMP DU GYPSE,0210,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.987313,43.675477
2021-690035,2021-01-08,000001,Vente,400000,5,,IMP DU GYPSE,0210,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-0.986981,43.675408
2021-690035,2021-01-08,000001,Vente,400000,3,,IMP DU GYPSE,0210,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.987068,43.675232
2021-690035,2021-01-08,000001,Vente,400000,1,,IMP DU GYPSE,0210,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-0.98714,43.675071
2021-690035,2021-01-08,000001,Vente,400000,8,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.987207,43.67482
2021-690035,2021-01-08,000001,Vente,400000,10,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.987395,43.674715
2021-690035,2021-01-08,000001,Vente,400000,12,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.987499,43.674572
2021-690035,2021-01-08,000001,Vente,400000,14,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-0.987564,43.674421
2021-690035,2021-01-08,000001,Vente,400000,16,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-0.987706,43.674283
2021-690035,2021-01-08,000001,Vente,400000,18,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-0.987808,43.674143
2021-690035,2021-01-08,000001,Vente,400000,11,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-0.988182,43.674231
2021-690035,2021-01-08,000001,Vente,400000,2,,IMP DU SABLE,0395,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-0.988131,43.674435
2021-690035,2021-01-08,000001,Vente,400000,9,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.988057,43.674635
2021-690035,2021-01-08,000001,Vente,400000,7,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.987885,43.674791
2021-690035,2021-01-08,000001,Vente,400000,5,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.987786,43.674936
2021-690035,2021-01-08,000001,Vente,400000,,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.988129,43.674981
2021-690035,2021-01-08,000001,Vente,400000,1,,IMP DU SABLE,0395,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-0.988236,43.674771
2021-690035,2021-01-08,000001,Vente,400000,3,,IMP DU SABLE,0395,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.988383,43.674495
2021-690035,2021-01-08,000001,Vente,400000,1,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1528,-0.988756,43.674577
2021-690035,2021-01-08,000001,Vente,400000,,,POUCHIOU,B038,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5137,-0.988134,43.674778
2021-690035,2021-01-08,000001,Vente,400000,,,POUCHIOU,B038,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-0.988607,43.674334
2021-690400,2021-01-21,000001,Vente,106000,680,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0104,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2000,-0.96136,43.682806
2021-690400,2021-01-21,000001,Vente,106000,680,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0104,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,59441,-0.96136,43.682806
2021-690400,2021-01-21,000001,Vente,106000,680,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0104,,,,,,,,,,,,,0,1,Maison,76,3,BR,futaies résineuses,PIN,Pins,9000,-0.96136,43.682806
2021-690564,2021-01-08,000001,Vente,320000,2,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-0.988827,43.675299
2021-690564,2021-01-08,000001,Vente,320000,4,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.989106,43.675395
2021-690564,2021-01-08,000001,Vente,320000,6,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.989247,43.675508
2021-690564,2021-01-08,000001,Vente,320000,8,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-0.989554,43.67557
2021-690564,2021-01-08,000001,Vente,320000,10,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.989819,43.675702
2021-690564,2021-01-08,000001,Vente,320000,3,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.989487,43.676089
2021-690564,2021-01-08,000001,Vente,320000,1,,RUE DE L'ARDOISE,0014,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-0.989255,43.676018
2021-690564,2021-01-08,000001,Vente,320000,2,,IMP DU QUARTZ,0373,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.989057,43.675829
2021-690564,2021-01-08,000001,Vente,320000,4,,IMP DU QUARTZ,0373,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-0.988897,43.675978
2021-690564,2021-01-08,000001,Vente,320000,3,,IMP DU QUARTZ,0373,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.988593,43.675909
2021-690564,2021-01-08,000001,Vente,320000,1,,IMP DU QUARTZ,0373,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-0.988743,43.675679
2021-690564,2021-01-08,000001,Vente,320000,2,,IMP DU SILEX,0404,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.988491,43.675572
2021-690564,2021-01-08,000001,Vente,320000,4,,IMP DU SILEX,0404,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-0.988326,43.675801
2021-690564,2021-01-08,000001,Vente,320000,3,,IMP DU SILEX,0404,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-0.988088,43.675732
2021-690564,2021-01-08,000001,Vente,320000,1,,IMP DU SILEX,0404,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.988213,43.675518
2021-690564,2021-01-08,000001,Vente,320000,2,,IMP DU BASALTE,0018,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.987969,43.675395
2021-690564,2021-01-08,000001,Vente,320000,4,,IMP DU BASALTE,0018,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.987808,43.675623
2021-690564,2021-01-08,000001,Vente,320000,,,IMP DU BASALTE,0018,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-0.987639,43.675552
2021-690564,2021-01-08,000001,Vente,320000,,,IMP DU BASALTE,0018,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-0.987748,43.675317
2021-690564,2021-01-08,000001,Vente,320000,,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-0.987878,43.67503
2021-690564,2021-01-08,000001,Vente,320000,3,,RUE DE L'OPHITE,0331,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-0.988105,43.675055
2021-690564,2021-01-08,000001,Vente,320000,,,POUCHIOU,B038,40180,40294,Saugnac-et-Cambran,40,,,40294000AL0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6120,-0.988845,43.675771
2021-691764,2021-02-18,000001,Vente,80000,,,LARTIGUE,B028,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2969,-0.984085,43.687639
2021-692171,2021-03-11,000001,Vente,85000,1175,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0058,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1459,-0.979788,43.687329
2021-692573,2021-03-17,000001,Vente,142000,4,B,RUE DE LA CHALOSSE,0107,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0340,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,423,-0.988867,43.685545
2021-692997,2021-03-26,000001,Vente,255000,6,,RUE DES CHEVREUILS,0116,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0181,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.989066,43.685106
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,2000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,,,5000,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19663,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19663,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19663,-0.962903,43.686021
2021-694021,2021-04-13,000001,Vente,425650,745,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0024,,,,,,,,,,,,,0,1,Maison,184,5,BR,futaies résineuses,PIN,Pins,19663,-0.962903,43.686021
2021-694391,2021-04-27,000001,Vente,240000,4,,RUE DES ORTOLANS,0337,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0193,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,-0.988821,43.684495
2021-695177,2021-05-27,000001,Vente,184000,11,,RUE JOSEPH CORAN,0135,40180,40294,Saugnac-et-Cambran,40,,,40294000AM0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1018,-0.99028,43.679083
2021-695793,2021-06-04,000001,Vente,133000,20,,CHEM D'ARRISSALOT,0015,40180,40294,Saugnac-et-Cambran,40,,,40294000AV0136,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1333,-1.000018,43.659527
2021-695793,2021-06-04,000001,Vente,133000,20,,CHEM D'ARRISSALOT,0015,40180,40294,Saugnac-et-Cambran,40,,,40294000AV0136,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.000018,43.659527
2021-695845,2021-05-28,000001,Vente,215000,12,,RUE DU PAYS D'ORTHE,0333,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0227,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1165,-0.990369,43.681007
2021-696066,2021-06-10,000001,Vente,200000,2,,RUE JOSEPH CORAN,0135,40180,40294,Saugnac-et-Cambran,40,,,40294000AM0107,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1250,-0.989979,43.678322
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2404,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,1,Maison,226,4,AG,terrains d'agrément,,,2404,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2404,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2404,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2404,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.983245,43.688523
2021-696076,2021-06-09,000001,Vente,576645,250,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0099,,,,,,,,,,,,,0,1,Maison,226,4,S,sols,,,2500,-0.983245,43.688523
2021-696106,2021-05-27,000001,Vente,111320,,,PLANTE,B036,40180,40294,Saugnac-et-Cambran,40,,,40294000AO0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-0.988437,43.673421
2021-696179,2021-05-31,000001,Vente,64980,,,PLANTE,B036,40180,40294,Saugnac-et-Cambran,40,,,40294000AO0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-0.988697,43.673515
2021-698116,2021-07-19,000001,Vente,283700,1305,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0108,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1246,-0.979983,43.688911
2021-698116,2021-07-19,000001,Vente,283700,1305,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0108,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,2951,-0.979983,43.688911
2021-698116,2021-07-19,000001,Vente,283700,1305,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0108,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,-0.979983,43.688911
2021-698192,2021-07-07,000001,Vente,59500,700,,RUE DU CONTE,0130,40180,40294,Saugnac-et-Cambran,40,,,40294000AB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,-0.998472,43.681626
2021-698288,2021-07-07,000001,Vente,89000,680,,RUE DU CONTE,0130,40180,40294,Saugnac-et-Cambran,40,,,40294000AB0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.998215,43.681389
2021-698288,2021-07-07,000001,Vente,89000,670,,RUE DU CONTE,0130,40180,40294,Saugnac-et-Cambran,40,,,40294000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.998001,43.681278
2021-698369,2021-07-22,000001,Vente,80000,,,PLANTE,B036,40180,40294,Saugnac-et-Cambran,40,,,40294000AO0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-0.989281,43.673883
2021-699724,2021-08-11,000001,Vente,523980,19,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.984204,43.687942
2021-699724,2021-08-11,000001,Vente,523980,19,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0084,,,,,,,,,,,,,0,1,Maison,307,10,J,jardins,,,2109,-0.984204,43.687942
2021-699724,2021-08-11,000001,Vente,523980,19,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2109,-0.984204,43.687942
2021-699724,2021-08-11,000001,Vente,523980,19,,RUE DE L'OREE DU BOIS,0061,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0084,,,,,,,,,,,,,0,1,Maison,307,10,S,sols,,,1100,-0.984204,43.687942
2021-700016,2021-08-09,000001,Vente,135000,4,,RUE DU PAYS D'ORTHE,0333,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0223,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,851,-0.989434,43.680923
2021-700016,2021-08-09,000001,Vente,135000,4,,RUE DU PAYS D'ORTHE,0333,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0223,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,851,-0.989434,43.680923
2021-700829,2021-09-22,000001,Vente,175000,4,,RUE DE LA CHALOSSE,0107,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0341,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,422,-0.988726,43.68559
2021-700829,2021-09-22,000001,Vente,175000,4,,RUE DE LA CHALOSSE,0107,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-0.988726,43.68559
2021-701256,2021-09-29,000001,Vente,75000,,,PLANTE,B036,40180,40294,Saugnac-et-Cambran,40,,,40294000AO0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-0.989117,43.673775
2021-702431,2021-10-29,000001,Vente,286850,710,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AK0045,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1124,-0.984929,43.68464
2021-702431,2021-10-29,000001,Vente,286850,710,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AK0045,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,-0.984929,43.68464
2021-702431,2021-10-29,000001,Vente,286850,710,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.984929,43.68464
2021-702431,2021-10-29,000001,Vente,286850,710,,RTE DE CAMBRAN,0085,40180,40294,Saugnac-et-Cambran,40,,,40294000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1124,-0.984929,43.68464
2021-702869,2021-11-03,000001,Vente,257456,205,,AV J.C. DE BORDA,0065,40180,40294,Saugnac-et-Cambran,40,,,40294000AM0110,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1270,-0.989972,43.677722
2021-702869,2021-11-03,000001,Vente,257456,205,,AV J.C. DE BORDA,0065,40180,40294,Saugnac-et-Cambran,40,,,40294000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-0.989972,43.677722
2021-702869,2021-11-03,000001,Vente,257456,205,,AV J.C. DE BORDA,0065,40180,40294,Saugnac-et-Cambran,40,,,40294000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-0.989972,43.677722
2021-703064,2021-11-17,000001,Vente,25000,,,BOIS DE CAMBRAN,B005,40180,40294,Saugnac-et-Cambran,40,,,40294000AI0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12900,-0.962925,43.67481
2021-703064,2021-11-17,000001,Vente,25000,,,CASSEN,B009,40180,40294,Saugnac-et-Cambran,40,,,40294000AR0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13911,-0.990767,43.665279
2021-703328,2021-11-05,000001,Vente,245000,555,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1627,-0.963738,43.682482
2021-703328,2021-11-05,000001,Vente,245000,555,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.963738,43.682482
2021-703328,2021-11-05,000001,Vente,245000,555,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0050,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-0.963738,43.682482
2021-703328,2021-11-05,000001,Vente,245000,555,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0050,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1627,-0.963738,43.682482
2021-703328,2021-11-05,000001,Vente,245000,555,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1176,-0.963738,43.682482
2021-703328,2021-11-05,000001,Vente,245000,555,,RUE DE PORTEDIJEAUX,0355,40180,40294,Saugnac-et-Cambran,40,,,40294000AE0050,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1176,-0.963738,43.682482
2021-703403,2021-11-02,000001,Vente,496000,775,,RUE DE L'EGLISE DE CAMBRAN,0090,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0046,,,,,,,,,,,,,0,1,Maison,208,8,J,jardins,,,5027,-0.974279,43.683274
2021-703403,2021-11-02,000001,Vente,496000,775,,RUE DE L'EGLISE DE CAMBRAN,0090,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5027,-0.974279,43.683274
2021-703403,2021-11-02,000001,Vente,496000,775,,RUE DE L'EGLISE DE CAMBRAN,0090,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.974279,43.683274
2021-703403,2021-11-02,000001,Vente,496000,775,,RUE DE L'EGLISE DE CAMBRAN,0090,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.974279,43.683274
2021-703403,2021-11-02,000001,Vente,496000,775,,RUE DE L'EGLISE DE CAMBRAN,0090,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5027,-0.974279,43.683274
2021-703403,2021-11-02,000001,Vente,496000,775,,RUE DE L'EGLISE DE CAMBRAN,0090,40180,40294,Saugnac-et-Cambran,40,,,40294000AD0046,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,1000,-0.974279,43.683274
2021-703761,2021-11-25,000001,Vente,389500,12,,RUE D'ALBRET,0013,40180,40294,Saugnac-et-Cambran,40,,,40294000AC0238,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,700,-0.991808,43.681937