siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047108,00010,20004710800010,O,2014-07-11,02,2020,,2022-08-29T09:05:09,true,2,MAIRIE,51,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,84.11Z,NAFRev2,O,1.553006,45.326688,0.96,housenumber,51 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00051,G,51 RUE PRINCIPALE,
211916200,00010,21191620000010,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,,51,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.553006,45.326688,0.96,housenumber,51 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00051,G,51 RUE PRINCIPALE,
211916200,00044,21191620000044,O,1983-12-21,03,2020,,2022-08-29T09:06:12,false,3,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211916200,00069,21191620000069,O,2000-03-13,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,51,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2017-07-13,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.553006,45.326688,0.96,housenumber,51 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00051,G,51 RUE PRINCIPALE,
211916200,00077,21191620000077,O,2000-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,51,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.553006,45.326688,0.96,housenumber,51 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00051,G,51 RUE PRINCIPALE,
211916200,00085,21191620000085,O,2001-05-18,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2007-06-07,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.544892,45.327472,0.94,street,Le Bourg 19410 Perpezac-le-Noir,19162_xosvva,G,LE BOURG,
211916200,00093,21191620000093,O,2004-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,51,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LALEU,,,,42.99Z,NAFRev2,N,1.553006,45.326688,0.96,housenumber,51 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00051,G,51 RUE PRINCIPALE,
251916201,00014,25191620100014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,6,,,,,HOTEL DE VILLE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,84.11Z,NAFRev2,O,1.548255,45.331454,0.31,street,Route de Chareille 19410 Perpezac-le-Noir,19162_0006,G,ROUTE DE CHAREILLE,
261916209,00016,26191620900016,O,1983-08-10,NN,,,2019-11-18T17:04:12,true,4,HOTEL DE VILLE,51,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.553006,45.326688,0.96,housenumber,51 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00051,G,51 RUE PRINCIPALE,
301511564,00025,30151156400025,O,1984-01-01,NN,,9602AA,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,1.544892,45.327472,0.94,street,Le Bourg 19410 Perpezac-le-Noir,19162_xosvva,G,LE BOURG,
303451884,00017,30345188400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
306588062,00019,30658806200019,O,1961-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,70.2C,NAF1993,N,1.568845,45.344135,0.93,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
306661349,00010,30666134900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA FRANCHIE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
310110481,00010,31011048100010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
310243548,00016,31024354800016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,23,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,1.554001,45.325001,0.96,housenumber,23 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00023,G,23 RUE PRINCIPALE,
310956057,00031,31095605700031,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
311299895,00012,31129989500012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES REBIERES,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,45.4C,NAF1993,N,1.548747,45.332526,0.35,street,Route des Renardières 19410 Perpezac-le-Noir,19162_0274,G,ROUTE DES RENARDIERES,
311464416,00016,31146441600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,CHE,DU MAS DE BOIS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.08,NAP,N,1.561038,45.324376,0.55,street,Route du Mas du Bois 19410 Perpezac-le-Noir,19162_0242,G,ROUTE DU MAS DU BOIS,
311670657,00015,31167065700015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
311747315,00019,31174731500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312672793,00014,31267279300014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
313131807,00015,31313180700015,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
314454422,00010,31445442200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.14,NAP,N,,,0,,,,,,
314874298,00016,31487429800016,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
315315853,00012,31531585300012,O,1979-01-01,NN,,4334ZC,2019-11-14T14:00:22,true,8,,,,LD,AUX GRAVES,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,1.559418,45.332311,0.34,street,Route des Graves 19410 Perpezac-le-Noir,19162_0013,G,ROUTE DES GRAVES,
315316000,00019,31531600000019,O,1962-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.6A,NAFRev1,N,1.568845,45.344135,0.93,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
315615625,00045,31561562500045,O,2004-09-06,NN,,,2019-11-14T14:00:22,true,6,,,,LD,CHAUZAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.522318,45.335192,0.92,street,Route de Chauzas 19410 Perpezac-le-Noir,19162_0188,G,ROUTE DE CHAUZAS,
315933853,00014,31593385300014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
316111962,00056,31611196200056,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,41.20B,NAFRev2,N,1.544892,45.327472,0.94,street,Le Bourg 19410 Perpezac-le-Noir,19162_xosvva,G,LE BOURG,
317084432,00010,31708443200010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BARRIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.568845,45.344135,0.79,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
318153277,00070,31815327700070,O,2012-03-23,,,8122ZZ,2019-11-14T14:00:22,false,2,,,,,LES GRAVES,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,81.22Z,NAFRev2,N,1.559418,45.332311,0.83,street,Route des Graves 19410 Perpezac-le-Noir,19162_0013,G,ROUTE DES GRAVES,
318799871,00013,31879987100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,77.14,NAP,N,1.568845,45.344135,0.48,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
318983228,00038,31898322800038,O,1992-12-16,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PUY FERREIN,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
319163630,00027,31916363000027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DU MAS DU BOIS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,85.1G,NAF1993,N,1.561038,45.324376,0.84,street,Route du Mas du Bois 19410 Perpezac-le-Noir,19162_0242,G,ROUTE DU MAS DU BOIS,
320602154,00033,32060215400033,O,2000-11-01,NN,,,2019-11-14T14:00:22,true,3,,5,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2M,NAFRev1,N,1.555256,45.323914,0.96,housenumber,5 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00005,G,5 RUE PRINCIPALE,
322327685,00010,32232768500010,O,1981-07-01,02,2020,,2022-08-29T09:17:28,true,5,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
323429894,00013,32342989400013,O,1982-01-02,NN,,,2019-11-14T14:00:22,true,1,,,,,BIGEARGEAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,1.576768,45.34574,0.93,street,Route de Bigeargeas 19410 Perpezac-le-Noir,19162_0164,G,ROUTE DE BIGEARGEAS,
324178391,00011,32417839100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,59.07,NAP,N,,,0,,,,,,
324501006,01326,32450100601326,O,2012-08-20,12,2020,,2022-08-29T09:18:25,false,2,LA COTE DU BARIOLET,,,,LES QUATRES ROUTES,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2013-01-27,A,ORKYN,,,,77.29Z,NAFRev2,O,1.548747,45.332526,0.33,street,Route des Renardières 19410 Perpezac-le-Noir,19162_0274,G,ROUTE DES RENARDIERES,
324503762,00019,32450376200019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,A BIGEARGEAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.576768,45.34574,0.78,street,Route de Bigeargeas 19410 Perpezac-le-Noir,19162_0164,G,ROUTE DE BIGEARGEAS,
324573153,00032,32457315300032,O,1999-04-01,NN,,4332AA,2019-11-14T14:00:22,true,4,,,,LD,FONTAYNAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.32A,NAFRev2,N,1.548412,45.32909,0.93,street,Route de Fontaynas 19410 Perpezac-le-Noir,19162_0012,G,ROUTE DE FONTAYNAS,
325111193,00026,32511119300026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROFFIE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,1.574264,45.35742,0.93,street,Route de la Roffie 19410 Perpezac-le-Noir,19162_0278,G,ROUTE DE LA ROFFIE,
325261311,00022,32526131100022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROFFIE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,1.574264,45.35742,0.93,street,Route de la Roffie 19410 Perpezac-le-Noir,19162_0278,G,ROUTE DE LA ROFFIE,
325316552,00034,32531655200034,O,2004-02-06,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOUILLAGUET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.584249,45.33629,0.93,street,Route de Bouillaguet 19410 Perpezac-le-Noir,19162_0172,G,ROUTE DE BOUILLAGUET,
326900123,00026,32690012300026,O,1996-03-08,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,CHATEAU D EAU,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,93.0E,NAF1993,N,1.555836,45.324666,0.72,street,Route du Château d’Eau 19410 Perpezac-le-Noir,19162_0007,G,ROUTE DU CHATEAU D EAU,
326900123,00034,32690012300034,O,2001-07-02,NN,,,2019-11-14T14:00:22,false,4,,36,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,93.0E,NAFRev1,O,1.5536,45.32575,0.96,housenumber,36 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00036,G,36 RUE PRINCIPALE,
327315461,00019,32731546100019,O,1983-05-01,NN,,,2019-11-14T14:00:22,true,5,,,,,MOURNETAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3000469,43.8721872,0.88,poi.car_repair,Renault Mournetas (Garage de réparation automobile) Léon,https://osm.org/node/3948935501,G,,
328034129,00010,32803412900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COTE DU BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.568845,45.344135,0.39,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
328216858,00014,32821685800014,O,1983-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329013973,00014,32901397300014,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.568845,45.344135,0.93,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
329247647,00012,32924764700012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.568845,45.344135,0.93,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
330257049,00016,33025704900016,O,1984-02-08,NN,,,2019-11-14T14:00:22,true,1,,,,,BOUILLAGUET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.584249,45.33629,0.93,street,Route de Bouillaguet 19410 Perpezac-le-Noir,19162_0172,G,ROUTE DE BOUILLAGUET,
331235374,00013,33123537400013,O,1984-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHADADIAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.529267,45.322854,0.93,street,Route de Chadadias 19410 Perpezac-le-Noir,19162_0180,G,ROUTE DE CHADADIAS,
332047471,00013,33204747100013,O,1984-10-01,00,2019,,2021-10-27T08:28:57,true,5,,,,,PERPEZAC LE NOIR,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.13A,NAFRev2,O,1.549999,45.333329,0.94,municipality,Perpezac-le-Noir,19162,G,PERPEZAC LE NOIR,
332259118,00039,33225911800039,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DES DEUX FOIRAILS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,1.551272,45.326003,0.95,street,Rue des Deux Foirails 19410 Perpezac-le-Noir,19162_0001,G,RUE DES DEUX FOIRAILS,
332430131,00083,33243013100083,O,2021-11-01,,,4334ZC,2021-12-04T14:34:20,true,1,,346,,,RTE DE GRAND CHAMP,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,M.T.H,43.34Z,NAFRev2,N,1.56088,45.350442,0.87,housenumber,346 Route de Grand Champ 19410 Perpezac-le-Noir,19162_0220_00346,G,346 ROUTE DE GRAND CHAMP,
332682665,00010,33268266500010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.568845,45.344135,0.93,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
333288280,00014,33328828000014,O,1985-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES REBIERES,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.2Z,NAF1993,N,1.548747,45.332526,0.35,street,Route des Renardières 19410 Perpezac-le-Noir,19162_0274,G,ROUTE DES RENARDIERES,
333288280,00022,33328828000022,O,1989-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,LES REBIERES,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.548747,45.332526,0.35,street,Route des Renardières 19410 Perpezac-le-Noir,19162_0274,G,ROUTE DES RENARDIERES,
333314383,00022,33331438300022,O,1985-09-09,NN,,,2019-11-14T14:00:22,false,4,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
334462314,00025,33446231400025,O,1987-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,BIGEARGEAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.576768,45.34574,0.93,street,Route de Bigeargeas 19410 Perpezac-le-Noir,19162_0164,G,ROUTE DE BIGEARGEAS,
335181624,00032,33518162400032,O,1994-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAISON BLANCHE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.543404,45.323392,0.93,street,Route de Maison Blanche 19410 Perpezac-le-Noir,19162_0016,G,ROUTE DE MAISON BLANCHE,
335281499,00012,33528149900012,O,1986-05-01,NN,,,2022-06-28T07:21:53,false,5,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338055049,00013,33805504900013,O,1986-05-16,01,2020,,2022-08-29T09:24:45,true,4,LE BOURG,,,,LE BOURG,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.544892,45.327472,0.94,street,Le Bourg 19410 Perpezac-le-Noir,19162_xosvva,G,LE BOURG,
338384688,00010,33838468800010,O,1986-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BIGEARDEL,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,01.2A,NAFRev1,N,1.581542,45.328236,0.85,street,Route du Bigeardel 19410 Perpezac-le-Noir,19162_0162,G,ROUTE DU BIGEARDEL,
339171571,00021,33917157100021,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.568845,45.344135,0.93,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
340065093,00015,34006509300015,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FOND DU LOUP,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,4.5052441,45.5485361,0.9,poi.spring,La Fond du loup (Source) Valfleury,https://osm.org/node/3609035596,G,,
341152882,00047,34115288200047,O,2011-10-20,,,,2019-11-14T14:00:22,true,2,,,,,BIGEARGEAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,01.19Z,NAFRev2,N,1.576768,45.34574,0.93,street,Route de Bigeargeas 19410 Perpezac-le-Noir,19162_0164,G,ROUTE DE BIGEARGEAS,
341414464,00014,34141446400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MOURNETAS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.3000469,43.8721872,0.88,poi.car_repair,Renault Mournetas (Garage de réparation automobile) Léon,https://osm.org/node/3948935501,G,,
342882354,00018,34288235400018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,N 20,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
343104238,00013,34310423800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
343546495,00023,34354649500023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,1.544892,45.327472,0.94,street,Le Bourg 19410 Perpezac-le-Noir,19162_xosvva,G,LE BOURG,
349598052,00034,34959805200034,O,2002-05-01,NN,,,2019-11-14T14:00:22,false,4,,24,,RUE,PRINCIPALE,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.553723,45.325463,0.96,housenumber,24 Rue Principale 19410 Perpezac-le-Noir,19162_0021_00024,G,24 RUE PRINCIPALE,
349708735,00015,34970873500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,RN 20,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.09,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
349710004,00012,34971000400012,O,1989-02-22,NN,,,2019-11-14T14:00:22,true,4,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
349710004,00020,34971000400020,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LORNAC,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.548259,45.350924,0.92,street,Route de Lornac 19410 Perpezac-le-Noir,19162_0232,G,ROUTE DE LORNAC,
349912246,00015,34991224600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.01,NAP,N,,,0,,,,,,
349998450,00010,34999845000010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DU FOIRAIL,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,1.551272,45.326003,0.34,street,Rue des Deux Foirails 19410 Perpezac-le-Noir,19162_0001,G,RUE DES DEUX FOIRAILS,
350032553,00017,35003255300017,O,1989-03-14,,,,2019-11-14T14:00:22,true,6,,,,LD,BIGEARDEL,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,82.99Z,NAFRev2,N,1.581542,45.328236,0.92,street,Route du Bigeardel 19410 Perpezac-le-Noir,19162_0162,G,ROUTE DU BIGEARDEL,
350120176,00010,35012017600010,O,1989-03-13,NN,,,2019-11-14T14:00:22,true,3,CESSAC LAURENT,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351312285,00023,35131228500023,O,1990-06-18,NN,,,2019-11-14T14:00:22,false,4,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
351680905,00020,35168090500020,O,2002-06-17,NN,,,2020-08-06T08:41:47,false,4,,30,,RTE,DE TOUS VENTS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2020-03-01,F,SCM DELAGE-PAUNET,,,,86.90D,NAFRev2,N,1.56122,45.322653,0.86,housenumber,30 Route de Tous Vents 19410 Perpezac-le-Noir,19162_0024_00030,G,30 ROUTE DE TOUS VENTS,
352129597,00014,35212959700014,O,1989-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.544892,45.327472,0.94,street,Le Bourg 19410 Perpezac-le-Noir,19162_xosvva,G,LE BOURG,
352998819,00028,35299881900028,O,2004-08-31,NN,,,2019-11-14T14:00:22,true,5,,,,,LA COTE DU BARIOLET OUEST,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.11Z,NAFRev2,O,1.568845,45.344135,0.35,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,
353025877,00013,35302587700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ROUTE D'ALLASSAC,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,48.06,NAP,N,1.54566,45.327043,0.96,street,Route d’Allassac 19410 Perpezac-le-Noir,19162_0004,G,ROUTE D ALLASSAC,
353236797,00018,35323679700018,O,1990-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353267024,00019,35326702400019,O,1990-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353474489,00021,35347448900021,O,1996-06-01,NN,,4321AB,2019-11-14T14:00:22,true,3,,,,RTE,DU MAS DU BOIS,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.561038,45.324376,0.84,street,Route du Mas du Bois 19410 Perpezac-le-Noir,19162_0242,G,ROUTE DU MAS DU BOIS,
353836737,00018,35383673700018,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,COTEAU DU BARIOLET,19410,PERPEZAC-LE-NOIR,,,19162,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.1Z,NAF1993,N,1.568845,45.344135,0.35,street,Le Bariolet Bas 19410 Perpezac-le-Noir,19162_B004,G,LE BARIOLET BAS,