siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803948,00015,21880394800015,O,1983-03-01,01,2019,,2021-10-27T08:11:11,true,4,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218803948,00023,21880394800023,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218803948,00031,21880394800031,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
268804556,00010,26880455600010,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.718504,48.082418,0.36,street,Rue Derrière l’Eglise 88320 Romain-aux-Bois,88394_0020,G,RUE DERRIERE L EGLISE,
298801937,00012,29880193700012,O,1985-01-22,NN,,,2022-03-16T08:35:54,true,4,MAIRIE,7,,,GRANDE RUE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,42.99Z,NAFRev2,O,5.718598,48.082766,0.93,housenumber,7 Grande Rue 88320 Romain-aux-Bois,88394_0030_00007,G,7 GRANDE RUE,
351970751,00035,35197075100035,O,1998-04-02,NN,,,2019-11-14T14:01:04,true,8,,,,RUE,DU MOULIN,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.81Z,NAFRev2,N,5.720059,48.082286,0.93,street,Rue du Moulin 88320 Romain-aux-Bois,88394_0040,G,RUE DU MOULIN,
398522367,00018,39852236700018,O,1994-09-27,,,,2019-11-14T14:01:04,false,4,,1,,RUE,DERRIERE L EGLISE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,5.718504,48.082418,0.93,housenumber,1 Rue Derrière l’Eglise 88320 Romain-aux-Bois,88394_0020_00001,G,1 RUE DERRIERE L EGLISE,
398522367,00026,39852236700026,O,2011-03-31,02,2019,,2022-05-07T12:25:19,true,1,,4,,RUE,DU POTEL,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.42Z,NAFRev2,O,5.717908,48.082279,0.94,housenumber,4 Rue du Potel 88320 Romain-aux-Bois,88394_0050_00004,G,4 RUE DU POTEL,
398860825,00015,39886082500015,O,1994-09-27,NN,,,2019-11-14T14:01:04,true,3,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399167378,00013,39916737800013,O,1994-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400435251,00014,40043525100014,O,1994-03-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494256605,00010,49425660500010,O,2006-11-01,,,,2019-11-14T14:01:04,true,2,,4,,,GRANDE RUE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.719221,48.082879,0.93,housenumber,4 Grande Rue 88320 Romain-aux-Bois,88394_0030_00004,G,4 GRANDE RUE,
538137464,00011,53813746400011,O,2012-01-01,,,,2019-11-14T14:01:04,true,1,,,,,,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
793007824,00014,79300782400014,O,2013-05-20,,,,2019-11-14T14:01:04,false,2,,3,,RUE,DU MOULIN,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,SEB AUTO SERVICE,45.20B,NAFRev2,N,5.71991,48.082746,0.93,housenumber,3 Rue du Moulin 88320 Romain-aux-Bois,88394_0040_00003,G,3 RUE DU MOULIN,
802112029,00011,80211202900011,O,2014-05-01,,,,2019-11-14T14:01:04,true,1,,1,,,GRANDE RUE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,5.719358,48.082851,0.93,housenumber,1 Grande Rue 88320 Romain-aux-Bois,88394_0030_00001,G,1 GRANDE RUE,
822718870,00014,82271887000014,O,2016-09-07,,,,2019-11-14T14:01:04,true,1,,1,,,GRANDE RUE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,68.20B,NAFRev2,N,5.719358,48.082851,0.93,housenumber,1 Grande Rue 88320 Romain-aux-Bois,88394_0030_00001,G,1 GRANDE RUE,
832975973,00013,83297597300013,O,2017-11-20,,,7420ZQ,2020-06-09T03:45:52,true,2,,5,,,GRANDE RUE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,UNE PHOTO UNE HISTOIRE,74.20Z,NAFRev2,N,5.718797,48.082793,0.93,housenumber,5 Grande Rue 88320 Romain-aux-Bois,88394_0030_00005,G,5 GRANDE RUE,
842066136,00016,84206613600016,O,2018-10-01,,,5610CR,2019-11-14T14:01:04,true,1,,5,,,GRANDE RUE,88320,ROMAIN-AUX-BOIS,,,88394,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,CHEZ FLO'PIZZA,56.10C,NAFRev2,N,5.718797,48.082793,0.93,housenumber,5 Grande Rue 88320 Romain-aux-Bois,88394_0030_00005,G,5 GRANDE RUE,
