id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178694,2023-01-10,000001,Vente,222000,,,LES PRES DU MOULINIER,B087,15120,15134,Montsalvy,15,,,151340000A0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1898,2.472292,44.698333
2023-178721,2023-01-16,000001,Vente,40000,7,,RUE DU MOULIN,0380,15120,15134,Montsalvy,15,,,15134000AE0068,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,127,2.501368,44.708034
2023-178721,2023-01-16,000001,Vente,40000,7,,RUE DU MOULIN,0380,15120,15134,Montsalvy,15,,,15134000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.501368,44.708034
2023-178944,2023-01-25,000001,Vente,30000,3,,AV D AURILLAC,0060,15120,15134,Montsalvy,15,,,15134000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.500614,44.708395
2023-178944,2023-01-25,000001,Vente,30000,3,,AV D AURILLAC,0060,15120,15134,Montsalvy,15,,,15134000AE0025,,,,,,,,,,,,,0,1,Maison,62,6,S,sols,,,125,2.500614,44.708395
2023-178947,2023-01-31,000001,Vente,75000,26,,CITE DU STADE,A020,15120,15134,Montsalvy,15,,,15134000AK0053,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,650,2.509284,44.700293
2023-178950,2023-01-31,000001,Vente,70000,20,,RUE DE LA CLEMENCE,0118,15120,15134,Montsalvy,15,,,15134000AO0086,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1166,2.497648,44.705607
2023-178950,2023-01-31,000001,Vente,70000,20,,RUE DE LA CLEMENCE,0118,15120,15134,Montsalvy,15,,,15134000AO0086,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,160,2.497648,44.705607
2023-178950,2023-01-31,000001,Vente,70000,20,,RUE DE LA CLEMENCE,0118,15120,15134,Montsalvy,15,,,15134000AO0086,,,,,,,,,,,,,0,1,Maison,72,3,PA,pâtures,,,448,2.497648,44.705607
2023-179432,2023-03-14,000001,Vente,31000,2,,PL DE LA FIN DU MONDE,0200,15120,15134,Montsalvy,15,,,15134000AE0207,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,50,2.500886,44.707602
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,2.475088,44.656962
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,2.474791,44.656564
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8180,2.474364,44.656221
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,2.475388,44.655828
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11600,2.476708,44.654735
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,2.476679,44.655369
2023-179535,2023-04-03,000001,Vente,200000,,,LA PICOULIE,B078,15120,15134,Montsalvy,15,,,151340000C1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,2.476075,44.655764
2023-179535,2023-04-03,000001,Vente,200000,,,EN COUMOTAVE,B038,15120,15134,Montsalvy,15,,,151340000C1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,2.485738,44.656541
2023-179535,2023-04-03,000001,Vente,200000,,,EN COUMOTAVE,B038,15120,15134,Montsalvy,15,,,151340000C1106,,,,,,,,,,,,,0,,,,,L,landes,,,10420,2.482642,44.652487
2023-179535,2023-04-03,000001,Vente,200000,,,EN COUMOTAVE,B038,15120,15134,Montsalvy,15,,,151340000C1107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1470,2.482527,44.652949
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.477789,44.651012
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1126,,,,,,,,,,,,,0,,,,,L,landes,,,3940,2.478297,44.651281
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1127,,,,,,,,,,,,,0,,,,,L,landes,,,21665,2.480082,44.651271
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1900,2.47956,44.651538
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1129,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.48033,44.651783
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1130,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.480617,44.651802
2023-179535,2023-04-03,000001,Vente,200000,5326,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1131,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,370,2.480223,44.651864
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9970,2.479033,44.652129
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,2.476495,44.65413
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1139,,,,,,,,,,,,,0,,,,,L,landes,,,168,2.476123,44.653432
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.477514,44.65246
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1142,,,,,,,,,,,,,0,,,,,L,landes,,,9734,2.47805,44.651953
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1143,,,,,,,,,,,,,0,,,,,L,landes,,,4630,2.477371,44.651646
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,2.476996,44.651403
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31580,2.474923,44.652145
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20130,2.473282,44.652501
2023-179535,2023-04-03,000001,Vente,200000,,,LES VIGNES,B114,15120,15134,Montsalvy,15,,,151340000C1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19400,2.474184,44.65354
2023-179616,2023-04-04,000002,Vente,1500,,,JARDIN DES SOEURS,B064,15120,15134,Montsalvy,15,,,151340000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,2667,2.475539,44.705804
2023-179616,2023-04-04,000002,Vente,1500,,,LE COMBEL DE NIEUDAN,B036,15120,15134,Montsalvy,15,,,151340000A0431,,,,,,,,,,,,,0,,,,,L,landes,,,341,2.475195,44.705743
2023-179617,2023-04-04,000003,Vente,5000,,,JARDIN DES SOEURS,B064,15120,15134,Montsalvy,15,,,151340000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,691,2.475875,44.705692
2023-179617,2023-04-04,000003,Vente,5000,,,LE COMBEL DE NIEUDAN,B036,15120,15134,Montsalvy,15,,,151340000A0429,,,,,,,,,,,,,0,,,,,L,landes,,,173,2.475862,44.705604
2023-179832,2023-04-21,000001,Vente,35000,,,LE BOURG,B013,15120,15134,Montsalvy,15,,,15134000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,872,2.501857,44.709941
2023-179832,2023-04-21,000001,Vente,35000,,,LE BOURG,B013,15120,15134,Montsalvy,15,,,15134000AE0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,484,2.501774,44.709725
2023-179832,2023-04-21,000001,Vente,35000,14,,AV D AURILLAC,0060,15120,15134,Montsalvy,15,,,15134000AE0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,372,2.501559,44.709754
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0859,,,,,,,,,,,,,0,,,,,L,landes,,,2780,2.487508,44.659544
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,2.486046,44.657813
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,2.487188,44.658452
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.486943,44.658597
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0875,,,,,,,,,,,,,0,,,,,L,landes,,,5070,2.48749,44.659255
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.486773,44.65893
2023-180151,2023-05-25,000001,Vente,5200,,,LE BLAT,B005,15120,15134,Montsalvy,15,,,151340000C0877,,,,,,,,,,,,,0,,,,,T,terres,,,4890,2.486601,44.659456
2023-180152,2023-05-25,000001,Vente,2800,,,ROQUE DU LAT,B105,15120,15134,Montsalvy,15,,,151340000C1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,2.481291,44.654757
2023-180152,2023-05-25,000001,Vente,2800,,,ROQUE DU LAT,B105,15120,15134,Montsalvy,15,,,151340000C1057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10630,2.482041,44.654498
2023-180152,2023-05-25,000001,Vente,2800,,,ROQUE DU LAT,B105,15120,15134,Montsalvy,15,,,151340000C1059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3330,2.481147,44.654085
2023-180152,2023-05-25,000001,Vente,2800,,,ROQUE DU LAT,B105,15120,15134,Montsalvy,15,,,151340000C1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,2.482877,44.654668
2023-180540,2023-06-19,000001,Vente,12000,13,,RUE DES TOILES,0540,15120,15134,Montsalvy,15,,,15134000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.501172,44.707309
2023-180540,2023-06-19,000001,Vente,12000,13,,RUE DES TOILES,0540,15120,15134,Montsalvy,15,,,15134000AE0214,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,86,2.501172,44.707309
2023-180887,2023-07-25,000001,Vente,76000,28,,AV LUCIE COLOMB,0320,15120,15134,Montsalvy,15,,,15134000AH0027,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,970,2.501864,44.703316
2023-180887,2023-07-25,000001,Vente,76000,,,LE BOURG SUD,B015,15120,15134,Montsalvy,15,,,15134000AH0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1416,2.501402,44.703163
2023-181110,2023-08-11,000001,Vente,17000,,,LE BOURG OUEST,B014,15120,15134,Montsalvy,15,,,15134000AM0024,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.501084,44.704137
2023-181153,2023-08-16,000001,Vente,68000,3,,RUE MARCELLIN BOULE 1861-1942,0360,15120,15134,Montsalvy,15,,,15134000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.500186,44.706796
2023-181153,2023-08-16,000001,Vente,68000,3,,RUE MARCELLIN BOULE 1861-1942,0360,15120,15134,Montsalvy,15,,,15134000AE0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,80,2.500186,44.706796
2023-181153,2023-08-16,000001,Vente,68000,3,,RUE MARCELLIN BOULE 1861-1942,0360,15120,15134,Montsalvy,15,,,15134000AE0255,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,80,2.500186,44.706796
2023-181153,2023-08-16,000001,Vente,68000,3,,RUE MARCELLIN BOULE 1861-1942,0360,15120,15134,Montsalvy,15,,,15134000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.500186,44.706796
2023-181287,2023-09-12,000001,Vente,90000,12,,CITE DU STADE,A020,15120,15134,Montsalvy,15,,,15134000AK0039,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,707,2.509316,44.700588
2023-181775,2023-10-13,000001,Vente,60000,,,FONTILLE,B050,15120,15134,Montsalvy,15,,,151340000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,5300,2.496675,44.721486
2023-181775,2023-10-13,000001,Vente,60000,,,FONTILLE,B050,15120,15134,Montsalvy,15,,,151340000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,7140,2.496518,44.722113
2023-181775,2023-10-13,000001,Vente,60000,,,FONTILLE,B050,15120,15134,Montsalvy,15,,,151340000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,4250,2.495765,44.721889
2023-181775,2023-10-13,000001,Vente,60000,,,FONTILLE,B050,15120,15134,Montsalvy,15,,,151340000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,13040,2.494456,44.722963
2023-181775,2023-10-13,000001,Vente,60000,,,FONTILLE,B050,15120,15134,Montsalvy,15,,,151340000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,3108,2.496351,44.722649
2023-181974,2023-11-14,000001,Vente,62000,1,,RUE DE LA CLEMENCE,0118,15120,15134,Montsalvy,15,,,15134000AE0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,494,0,S,sols,,,668,2.498569,44.705613
2023-181975,2023-10-31,000001,Vente,3000,,,LACOMBE,B065,15120,15134,Montsalvy,15,,,151340000C0699,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8600,2.472207,44.668821
2023-181975,2023-10-31,000001,Vente,3000,,,LACOMBE,B065,15120,15134,Montsalvy,15,,,151340000C0700,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2770,2.473659,44.6694
2023-181975,2023-10-31,000001,Vente,3000,,,LACOMBE,B065,15120,15134,Montsalvy,15,,,151340000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.47345,44.669054
2023-181975,2023-10-31,000001,Vente,3000,,,LACOMBE,B065,15120,15134,Montsalvy,15,,,151340000C0723,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16200,2.472526,44.667598
2023-181975,2023-10-31,000001,Vente,3000,,,LACOMBE,B065,15120,15134,Montsalvy,15,,,151340000C1208,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.473397,44.668592
2023-181975,2023-10-31,000001,Vente,3000,,,LACOMBE,B065,15120,15134,Montsalvy,15,,,151340000C1218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4455,2.472836,44.668508
2023-182261,2023-12-19,000001,Vente,8500,5,,RUE SAINT SYLVESTRE,0500,15120,15134,Montsalvy,15,,,15134000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.500698,44.707561
