id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330919,2019-06-07,000001,Vente,146000,21,,RUE DES CHAUMIERES,0050,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000AC0158,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,4430,0.616636,49.265386
2019-330919,2019-06-07,000001,Vente,146000,21,,RUE DES CHAUMIERES,0050,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000AC0158,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1135,0.616636,49.265386
2019-330935,2019-06-14,000001,Vente,5000,,,L EPINAY,B019,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,11275,0.590091,49.261817
2019-331202,2019-07-12,000001,Vente,108000,,,VILLAGE AUX BARBE,B039,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1494,0.601835,49.266997
2019-331202,2019-07-12,000001,Vente,108000,144,,RUE DE LA TOUR,0280,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0058,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1931,0.601578,49.266495
2019-331215,2019-07-13,000001,Vente,63000,528,,RUE DE LA TOUR,0280,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000AB0129,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,4179,0.605478,49.264642
2019-331215,2019-07-13,000001,Vente,63000,528,,RUE DE LA TOUR,0280,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000AB0129,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,900,0.605478,49.264642
2019-331710,2019-10-11,000001,Vente,57000,485,,RUE DES JONCS,0140,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2780,0.616949,49.269362
2019-331710,2019-10-11,000001,Vente,57000,485,,RUE DES JONCS,0140,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0022,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,2780,0.616949,49.269362
2019-331710,2019-10-11,000001,Vente,57000,485,,RUE DES JONCS,0140,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.616949,49.269362
2019-331710,2019-10-11,000001,Vente,57000,485,,RUE DES JONCS,0140,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0022,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,0.616949,49.269362
2019-331710,2019-10-11,000001,Vente,57000,,,CAMPAGNE SAINT PIERRE,B010,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,759,0.616977,49.270013
2019-331710,2019-10-11,000001,Vente,57000,,,CAMPAGNE SAINT PIERRE,B010,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,2276,0.616977,49.270013
2019-331710,2019-10-11,000001,Vente,57000,,,CAMPAGNE SAINT PIERRE,B010,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.616977,49.270013
2019-331787,2019-10-24,000001,Vente,267500,1093,,GR GRANDE RUE,0110,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0049,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.607511,49.270298
2019-331787,2019-10-24,000001,Vente,267500,1093,,GR GRANDE RUE,0110,27450,27594,Saint-Pierre-des-Ifs,27,,,27594000ZB0049,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,,,4230,0.607511,49.270298
