siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602097,00015,21360209700015,O,1983-03-01,03,2018,,2020-08-25T10:16:59,true,4,,1,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.864243,46.951921,0.83,housenumber,1 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00001,G,1 PLACE DE LA MAIRIE,
213602097,00023,21360209700023,O,1983-12-21,01,2018,,2020-08-25T10:16:59,false,3,,2,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.864536,46.952042,0.83,housenumber,2 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00002,G,2 PLACE DE LA MAIRIE,
213602097,00031,21360209700031,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.864243,46.951921,0.83,housenumber,1 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00001,G,1 PLACE DE LA MAIRIE,
213602097,00049,21360209700049,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT LAPLAINE,,,,68.20B,NAFRev2,N,1.864243,46.951921,0.77,housenumber,1 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00001,G,1 PLACE DE LA MAIRIE,
213602097,00056,21360209700056,O,2006-01-01,,,,2019-11-14T14:00:35,false,1,MAIRIE,1,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2006-01-01,F,LE MESSAGER,,,,70.2C,NAFRev1,N,1.864243,46.951921,0.83,housenumber,1 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00001,G,1 PLACE DE LA MAIRIE,
253601736,00023,25360173600023,O,2014-06-02,00,2018,,2020-08-25T10:20:23,true,2,MAIRIE DE SAINT-VALENTIN,,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,1.864243,46.951921,0.82,street,Place de la Mairie 36100 Saint-Valentin,36209_yick45,G,PLACE DE LA MAIRIE,
273600429,00016,27360042900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.864243,46.951921,0.9,street,Place de la Mairie 36100 Saint-Valentin,36209_yick45,G,PLACE DE LA MAIRIE,
273600767,00019,27360076700019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.864243,46.951921,0.9,street,Place de la Mairie 36100 Saint-Valentin,36209_yick45,G,PLACE DE LA MAIRIE,
293600078,00019,29360007800019,O,1984-01-09,NN,,,2019-11-14T14:00:35,true,4,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300286358,00019,30028635800019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.864243,46.951921,0.9,street,Place de la Mairie 36100 Saint-Valentin,36209_yick45,G,PLACE DE LA MAIRIE,
309107621,00018,30910762100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309184596,00026,30918459600026,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
310299961,00014,31029996100014,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313016164,00011,31301616400011,O,1978-01-01,01,2018,,2021-05-06T15:49:34,true,5,MAIRIE,1,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.864243,46.951921,0.83,housenumber,1 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00001,G,1 PLACE DE LA MAIRIE,
314479668,00019,31447966800019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,ISSOUDUN,,,RUE,MOULIN JEAN FRANCOIS,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.5900258,48.7171319,0.72,poi.memorial,Plaque Jean Moulin (Mémorial) Vitry-le-François,https://osm.org/node/1822642013,G,,
314671454,00028,31467145400028,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318482288,00012,31848228800012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,DORMES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.869999,46.950806,0.9,street,Chemin de Dormes 36100 Saint-Valentin,36209_0035,G,CHEMIN DE DORMES,
327359212,00013,32735921200013,O,1983-04-09,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE LIZERAY,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867331,46.951019,0.81,street,Route de Lizeray 36100 Saint-Valentin,36209_0067,G,ROUTE DE LIZERAY,
332892215,00010,33289221500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
334217924,00011,33421792400011,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PETITS LAGNYS,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334217932,00014,33421793200014,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GRANDS LAGNYS,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,1.899849,46.94118,0.34,locality,Le Grand Clos 36100 Saint-Valentin,36209_b007,G,LE GRAND CLOS,
334834850,00029,33483485000029,O,1994-10-01,NN,,4391BZ,2019-11-14T14:00:35,true,5,,,,RUE,DU GENERAL BERTRAND,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,43.91B,NAFRev2,O,1.864186,46.952294,0.93,street,Rue du Général Bertrand 36100 Saint-Valentin,36209_0050,G,RUE DU GENERAL BERTRAND,
339194680,00015,33919468000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
340399401,00017,34039940100017,O,1987-02-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CROC BLANC,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.8551,46.963244,0.79,locality,Les Terres du Croc Blanc 36100 Saint-Valentin,36209_b038,G,LES TERRES DU CROC BLANC,
350085841,00012,35008584100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.3W,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
350333100,00013,35033310000013,O,1989-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8K,NAF1993,O,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
352556674,00013,35255667400013,O,1989-11-17,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
379151855,00051,37915185500051,O,2016-01-01,,,,2021-02-23T11:07:47,false,1,,,,LD,LES TERRES DU COLOMBIER,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2016-01-01,A,OF SNOWTHY PARK,,,,01.49Z,NAFRev2,N,1.891815,46.944228,0.93,locality,Les Terres du Colombier 36100 Saint-Valentin,36209_b037,G,LES TERRES DU COLOMBIER,
380106419,00019,38010641900019,O,1990-10-01,NN,,,2019-11-14T14:00:35,true,3,SAINT-VALENTIN,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
384328241,00011,38432824100011,O,1992-01-28,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE LIZERAY,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.867331,46.951019,0.81,street,Route de Lizeray 36100 Saint-Valentin,36209_0067,G,ROUTE DE LIZERAY,
389750944,00016,38975094400016,O,1993-01-01,,,,2019-11-14T14:00:35,true,3,,,,,DORMES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,55.3A,NAF1993,N,1.869999,46.950806,0.9,street,Chemin de Dormes 36100 Saint-Valentin,36209_0035,G,CHEMIN DE DORMES,
389750944,00024,38975094400024,O,1996-12-18,,,,2019-11-14T14:00:35,false,3,,,,,DORMES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.3Z,NAF1993,N,1.869999,46.950806,0.9,street,Chemin de Dormes 36100 Saint-Valentin,36209_0035,G,CHEMIN DE DORMES,
391683497,00013,39168349700013,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392179099,00016,39217909900016,O,1992-08-01,01,2018,,2020-08-25T10:27:00,true,4,,,,LD,LA METAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
392288304,00018,39228830400018,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CAIRE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,1.829649,46.960655,0.71,locality,Les Terres du Caire 36100 Saint-Valentin,36209_b035,G,LES TERRES DU CAIRE,
392288916,00019,39228891600019,O,1975-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LES PYRAMIDES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.840333,46.982234,0.77,locality,Les Terres de la Pyramide 36100 Saint-Valentin,36209_b029,G,LES TERRES DE LA PYRAMIDE,
392751970,00014,39275197000014,O,1992-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,LE COLOMBIER,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.889366,46.941998,0.93,street,Le Colombier 36100 Saint-Valentin,36209_nsbxlj,G,LE COLOMBIER,
394573612,00014,39457361200014,O,1994-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES PYRAMIDES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,01.61Z,NAFRev2,N,1.840333,46.982234,0.77,locality,Les Terres de la Pyramide 36100 Saint-Valentin,36209_b029,G,LES TERRES DE LA PYRAMIDE,
394573612,00030,39457361200030,O,2016-06-26,,,,2019-11-14T14:00:35,true,1,MAIRIE,1,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,70.10Z,NAFRev2,N,1.864243,46.951921,0.83,housenumber,1 Place de la Mairie 36100 Saint-Valentin,36209_yick45_00001,G,1 PLACE DE LA MAIRIE,
397893959,00031,39789395900031,O,2000-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TERRES DU COLOMBIER,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.891815,46.944228,0.93,locality,Les Terres du Colombier 36100 Saint-Valentin,36209_b037,G,LES TERRES DU COLOMBIER,
398763441,00019,39876344100019,O,1994-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
401216783,00027,40121678300027,O,1998-05-07,NN,,,2019-11-14T14:00:35,false,3,,,,,DORMES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2005-06-30,F,AUBERGE DE DORMES,,,,55.3A,NAFRev1,N,1.869999,46.950806,0.9,street,Chemin de Dormes 36100 Saint-Valentin,36209_0035,G,CHEMIN DE DORMES,
403518194,00010,40351819400010,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LOGNYS,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,1.840333,46.982234,0.34,locality,Les Terres de la Pyramide 36100 Saint-Valentin,36209_b029,G,LES TERRES DE LA PYRAMIDE,
403526072,00018,40352607200018,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,DORMES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869999,46.950806,0.9,street,Chemin de Dormes 36100 Saint-Valentin,36209_0035,G,CHEMIN DE DORMES,
405281353,00012,40528135300012,O,1971-01-01,01,2018,,2021-05-21T03:34:10,true,3,LE NIL,,,LD,LE NIL,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.845637,46.967959,0.64,locality,Les Terres du Nil 36100 Saint-Valentin,36209_b042,G,LES TERRES DU NIL,
407765924,00029,40776592400029,O,2008-05-07,01,2018,,2020-08-25T10:36:59,true,1,,,,LD,LE QUADRILLE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,70.10Z,NAFRev2,N,-1.4235851,46.8080354,0.89,poi.parking,Le Quadrille (Parking) Bellevigny,https://osm.org/way/64137037,G,,
411851223,00015,41185122300015,O,1997-04-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LE NIL,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8245025,43.9414039,0.88,poi.restaurant,Le Nil (Restaurant) Avignon,https://osm.org/way/83749790,G,,
412512543,00015,41251254300015,O,1997-05-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PYRAMIDES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.840333,46.982234,0.77,locality,Les Terres de la Pyramide 36100 Saint-Valentin,36209_b029,G,LES TERRES DE LA PYRAMIDE,
418933909,00016,41893390900016,O,1998-04-29,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,01.11Z,NAFRev2,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
423782077,00014,42378207700014,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424192359,00018,42419235900018,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA METERIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.864224,46.951984,0.5,street,Chemin de la Mairie 36100 Saint-Valentin,36209_0075,G,CHEMIN DE LA MAIRIE,
437949746,00014,43794974600014,O,2001-05-22,NN,,,2021-02-08T20:01:13,true,3,,4,,CHE,DES VIGNES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.865468,46.953396,0.82,housenumber,4 Chemin des Vignes 36100 Saint-Valentin,36209_0110_00004,G,4 CHEMIN DES VIGNES,
440573137,00013,44057313700013,O,2002-01-28,NN,,,2019-11-14T14:00:35,true,4,,,,,LE QUADRILLE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.11Z,NAFRev2,N,-1.4235851,46.8080354,0.89,poi.parking,Le Quadrille (Parking) Bellevigny,https://osm.org/way/64137037,G,,
444350623,00021,44435062300021,O,2016-01-01,,,,2021-02-23T13:27:03,true,1,,,,,LE COLOMBIER,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.889366,46.941998,0.93,street,Le Colombier 36100 Saint-Valentin,36209_nsbxlj,G,LE COLOMBIER,
444614499,00010,44461449900010,O,2002-12-09,NN,,,2019-11-14T14:00:35,true,3,,,,,LE QUADRILLE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4235851,46.8080354,0.89,poi.parking,Le Quadrille (Parking) Bellevigny,https://osm.org/way/64137037,G,,
452324171,00019,45232417100019,O,2004-01-01,00,2018,,2020-08-25T10:17:56,true,3,,,,,LE DOMAINE DE L ESBEE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1350009,43.4981943,0.72,poi.vineyard,Domaine de l'Espiguette  (Vignoble) Le Grau-du-Roi,https://osm.org/way/41995154,G,,
453861346,00014,45386134600014,O,2004-04-29,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CAIRE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,1.829649,46.960655,0.71,locality,Les Terres du Caire 36100 Saint-Valentin,36209_b035,G,LES TERRES DU CAIRE,
478896715,00016,47889671500016,O,2004-09-27,11,2018,,2020-08-25T10:22:27,true,5,,2,,RUE,DU PORTAIL,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU 14 FEVRIER,,,,55.10Z,NAFRev2,O,1.864882,46.951761,0.93,housenumber,2 Rue du Portail 36100 Saint-Valentin,36209_0093_00002,G,2 RUE DU PORTAIL,
482426608,00014,48242660800014,O,2005-05-20,,,,2021-03-27T08:46:51,true,2,,,,,LES DORMES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901729,46.95066,0.91,street,Les Terres de Dormes 36100 Saint-Valentin,36209_b028,G,LES TERRES DE DORMES,
495162075,00016,49516207500016,O,2007-05-01,NN,,,2019-11-14T14:00:35,true,3,,8,,RUE,DU MOULIN,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.861715,46.951972,0.93,housenumber,8 Rue du Moulin 36100 Saint-Valentin,36209_0083_00008,G,8 RUE DU MOULIN,
501871073,00018,50187107300018,O,2006-11-02,,,,2019-12-28T03:33:42,true,1,,,,DOM,LES LAGNYS,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2006-11-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508303872,00016,50830387200016,O,1996-07-31,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,,,PL,DE LA MAIRIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,93.12Z,NAFRev2,O,1.864243,46.951921,0.82,street,Place de la Mairie 36100 Saint-Valentin,36209_yick45,G,PLACE DE LA MAIRIE,
508517265,00015,50851726500015,O,1965-06-25,,,,2019-11-14T14:00:35,true,1,MAIRIE,2,,CHE,DE L'EGLISE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,1965-06-25,A,,,,,93.12Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
509730008,00018,50973000800018,O,2009-01-15,01,2018,4322AZ,2020-10-28T03:59:27,true,3,,14,,RUE,DES MAISONS NEUVES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2020-10-30,F,ST VAL THERMIQUE,,,,43.22A,NAFRev2,O,1.869572,46.950127,0.93,housenumber,14 Rue des Maisons Neuves 36100 Saint-Valentin,36209_0080_00014,G,14 RUE DES MAISONS NEUVES,
510767650,00011,51076765000011,O,2009-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES PYRAMIDES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.840333,46.982234,0.77,locality,Les Terres de la Pyramide 36100 Saint-Valentin,36209_b029,G,LES TERRES DE LA PYRAMIDE,
511299703,00013,51129970300013,O,2009-03-23,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU PORTAIL,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,70.10Z,NAFRev2,N,1.864882,46.951761,0.93,housenumber,2 Rue du Portail 36100 Saint-Valentin,36209_0093_00002,G,2 RUE DU PORTAIL,
511829806,00021,51182980600021,O,2012-08-01,,,,2019-11-14T14:00:35,true,2,,,,,6 ALLEE DU 9 AOUT,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.20Z,NAFRev2,N,1.870288,46.951382,0.93,housenumber,6 Allée du 9 Août 36100 Saint-Valentin,36209_0084_00006,G,6 ALLEE DU 9 AOUT,
513123745,00012,51312374500012,O,2009-05-07,01,2018,,2020-08-25T10:28:03,true,1,,28,,RUE,DU GENERAL BERTRAND,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,01.11Z,NAFRev2,N,1.863433,46.953195,0.93,housenumber,28 Rue du Général Bertrand 36100 Saint-Valentin,36209_0050_00028,G,28 RUE DU GENERAL BERTRAND,
515540128,00011,51554012800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
516141017,00017,51614101700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
519001010,00015,51900101000015,O,2009-12-23,,,,2019-11-14T14:00:35,true,1,,,,LD,LE QUADRILLE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,-1.4235851,46.8080354,0.89,poi.parking,Le Quadrille (Parking) Bellevigny,https://osm.org/way/64137037,G,,
519378806,00011,51937880600011,O,2010-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRENOUILLERIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,0.4318834,48.1297534,0.9,poi.track,Chemin de la Grenouillerie Saint-Célerin,https://osm.org/way/176708629,G,,
749928610,00015,74992861000015,O,2012-02-15,01,2018,,2020-08-25T10:52:57,true,1,,6,,RUE,DU 14 FEVRIER,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2012-02-15,A,L'ACCENT AIGU DU COEUR,,,L'ACCENT AIGU DU COEUR,96.09Z,NAFRev2,O,1.865611,46.950997,0.93,housenumber,6 Rue du 14 Fevrier 36100 Saint-Valentin,36209_0100_00006,G,6 RUE DU 14 FEVRIER,
752353839,00026,75235383900026,O,2015-06-01,,,,2021-02-23T16:08:28,true,1,,4,,RUE,DES MAISONS NEUVES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99A,NAFRev2,N,1.868443,46.950552,0.93,housenumber,4 Rue des Maisons Neuves 36100 Saint-Valentin,36209_0080_00004,G,4 RUE DES MAISONS NEUVES,
775226368,00014,77522636800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
775226376,00017,77522637600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.858757,46.950115,0.71,locality,Les Terres du Bourg 36100 Saint-Valentin,36209_b034,G,LES TERRES DU BOURG,
775226400,00015,77522640000015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790447718,00012,79044771800012,O,2013-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRENOUILLERE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.468014,47.9328105,0.9,poi.bar,La Grenouillère (Bar) Volnay,https://osm.org/way/163411525,G,,
790824700,00013,79082470000013,O,2013-01-03,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU PORTAIL,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,70.10Z,NAFRev2,N,1.864882,46.951761,0.93,housenumber,2 Rue du Portail 36100 Saint-Valentin,36209_0093_00002,G,2 RUE DU PORTAIL,
793721101,00012,79372110100012,O,2013-01-01,,,,2019-11-14T14:00:35,true,1,LE CROC BLANC,,,,,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.8551,46.963244,0.79,locality,Les Terres du Croc Blanc 36100 Saint-Valentin,36209_b038,D,LES TERRES DU CROC BLANC,
797797123,00016,79779712300016,O,2013-09-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRENOUILLERIE,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,VAL .ENERGIE,35.11Z,NAFRev2,N,0.4318834,48.1297534,0.9,poi.track,Chemin de la Grenouillerie Saint-Célerin,https://osm.org/way/176708629,G,,
802426635,00016,80242663500016,O,2014-02-09,,,,2019-11-14T14:00:35,true,1,,12,,RUE,DES MAISONS NEUVES,36100,SAINT-VALENTIN,,,36209,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,47.99A,NAFRev2,N,1.869309,46.950227,0.93,housenumber,12 Rue des Maisons Neuves 36100 Saint-Valentin,36209_0080_00012,G,12 RUE DES MAISONS NEUVES,