siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027787,00023,20002778700023,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,CC DE L'AIRE A L'ARGONNE,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,88.99B,NAFRev2,O,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
215505702,00013,21550570200013,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,4,,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
215505702,00039,21550570200039,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.339146,48.857054,0.93,housenumber,2 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00002,G,2 RUE DU MONT,
215505702,00047,21550570200047,O,1999-06-01,NN,,,2019-11-14T14:00:45,false,5,MAIRIE,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
245501309,00026,24550130900026,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,4,MAISON INTERCOMMUNALE DES SERVICES,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
245501309,00034,24550130900034,O,2002-10-15,NN,,,2019-11-14T14:00:45,false,3,,25,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2006-03-31,F,AMENAGEMENT DE LOGEMENTS,,,,70.2C,NAFRev1,N,5.341719,48.858567,0.93,housenumber,25 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00025,G,25 RUE DU MONT,
245501309,00067,24550130900067,O,2007-06-15,NN,,,2019-11-14T14:00:45,false,3,MAISON INTERCOMMUNALE DES SERVICES,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
245501309,00075,24550130900075,O,2014-01-01,,,,2019-11-14T14:00:45,false,2,MAISON INTERCOMMUNALE DES SERVICES,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPAC,,,,37.00Z,NAFRev2,N,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
245501309,00083,24550130900083,O,2015-03-24,00,2017,,2019-11-14T14:00:45,true,2,MAISON INTERCOMMUNALE DES SERVICES,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
255501819,00015,25550181900015,O,1988-01-01,02,2018,,2020-08-25T10:20:29,true,3,MAIRIE,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
255502445,00018,25550244500018,O,2003-01-07,02,2018,,2020-08-25T10:20:29,true,4,MAIRIE,27,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,84.12Z,NAFRev2,O,5.341903,48.858633,0.93,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
265502351,00017,26550235100017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2018-04-12,F,CCAS,,,,88.99B,NAFRev2,N,5.340212,48.860143,0.37,street,Ruelle des Mayes 55260 Villotte-sur-Aire,55570_b408,G,RUELLE DES MAYES,
265508275,00012,26550827500012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.339558,48.857513,0.93,street,Rue du Mont 55260 Villotte-sur-Aire,55570_0030,G,RUE DU MONT,
295500680,00018,29550068000018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,1,,27,,RUE,MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.1C,NAF1993,N,5.341903,48.858633,0.85,housenumber,27 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00027,G,27 RUE DU MONT,
295503247,00013,29550324700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,90.12,NAP,N,,,0,,,,,,
307251157,00011,30725115700011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,5.339558,48.857513,0.93,street,Rue du Mont 55260 Villotte-sur-Aire,55570_0030,G,RUE DU MONT,
307251223,00011,30725122300011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.339558,48.857513,0.93,street,Rue du Mont 55260 Villotte-sur-Aire,55570_0030,G,RUE DU MONT,
315240515,00017,31524051500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319004339,00010,31900433900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
330207036,00014,33020703600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332881671,00017,33288167100017,O,1985-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
334467719,00012,33446771900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.07,NAP,N,,,0,,,,,,
339874190,00012,33987419000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339874364,00013,33987436400013,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DERRIERE L ECOLE,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340799,48.858554,0.93,housenumber,4 Rue Derriere l'Ecole 55260 Villotte-sur-Aire,55570_0010_00004,G,4 RUE DERRIERE L ECOLE,
339874505,00011,33987450500011,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340307735,00019,34030773500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ M BERNARD RENAUDIN,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340590546,00016,34059054600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341825354,00010,34182535400010,O,1986-12-01,11,2018,,2020-08-25T10:40:13,true,3,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341825354,00028,34182535400028,O,1993-02-01,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.340346,48.857937,0.93,housenumber,10 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010,G,10 RUE DU MONT,
343947040,00014,34394704000014,O,1987-12-18,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR RIMLINGER ERNEST,10,B,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,5.340038,48.857757,0.76,housenumber,10 bis Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010_bis,G,10 BIS RUE DU MONT,
343947040,00022,34394704000022,O,2001-07-16,01,2018,,2020-08-25T10:41:40,true,3,CHEZ MR DOMINIQUE RIMLINGE,10,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.340346,48.857937,0.93,housenumber,10 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010,G,10 RUE DU MONT,
344497854,00010,34449785400010,O,1988-04-18,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU PUISOIT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,51.6N,NAF1993,N,5.340078,48.860007,0.56,street,Lotissement du Puisoi 55260 Villotte-sur-Aire,55570_a001,G,LOTISSEMENT DU PUISOI,
344497854,00028,34449785400028,O,2005-10-03,,,,2019-11-14T14:00:45,true,2,,16,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,5.341453,48.85838,0.93,housenumber,16 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00016,G,16 RUE DU MONT,
380486365,00048,38048636500048,O,2008-04-14,,,,2019-11-14T14:00:45,true,2,,6,,RLE,DES MAYES,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03B,NAFRev2,N,5.339332,48.861036,0.81,housenumber,6 Ruelle des Mayes 55260 Villotte-sur-Aire,55570_b408_00006,G,6 RUELLE DES MAYES,
383983392,00010,38398339200010,O,1992-01-02,01,2018,3109BA,2020-08-25T10:21:01,true,5,,,,RUE,DU MOULIN,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,5.343621,48.860077,0.93,street,Rue du Moulin 55260 Villotte-sur-Aire,55570_0033,G,RUE DU MOULIN,
388847543,00013,38884754300013,O,1992-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411370505,00017,41137050500017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,6,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412842106,00012,41284210600012,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414658021,00012,41465802100012,O,1997-09-15,NN,,,2019-11-14T14:00:45,false,3,MME ALBERT CORNELIA,7,,LOT,AU PUISOI,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,92.6C,NAFRev1,N,5.339205,48.859663,0.7,housenumber,7 Lotissement du Puisoi 55260 Villotte-sur-Aire,55570_a001_00007,G,7 LOTISSEMENT DU PUISOI,
414658021,00020,41465802100020,O,2005-03-14,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,25,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.341719,48.858567,0.93,housenumber,25 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00025,G,25 RUE DU MONT,
417527306,00027,41752730600027,O,2000-03-25,,,,2019-11-14T14:00:45,true,4,,11,,RTE,DE BELRAIN,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,78.30Z,NAFRev2,N,5.334424,48.861695,0.83,housenumber,11 Route de Belrain 55260 Villotte-sur-Aire,55570_0048_00011,G,11 ROUTE DE BELRAIN,
419840723,00011,41984072300011,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420012999,00017,42001299900017,O,1997-12-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340346,48.857937,0.93,housenumber,10 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010,G,10 RUE DU MONT,
421417056,00015,42141705600015,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,DU PUISOIT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,28.3C,NAFRev1,O,5.339483,48.859771,0.55,housenumber,5 Lotissement du Puisoi 55260 Villotte-sur-Aire,55570_a001_00005,G,5 LOTISSEMENT DU PUISOI,
428175426,00017,42817542600017,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
435165931,00013,43516593100013,O,2001-01-10,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DERRIERE L'ECOLE,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.340799,48.858554,0.93,housenumber,4 Rue Derriere l'Ecole 55260 Villotte-sur-Aire,55570_0010_00004,G,4 RUE DERRIERE L ECOLE,
441627650,00019,44162765000019,O,2002-04-01,NN,,,2019-11-14T14:00:45,true,3,,35,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,55.1A,NAFRev1,O,5.343141,48.859176,0.93,housenumber,35 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00035,G,35 RUE DU MONT,
444794879,00015,44479487900015,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,34,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,5.343736,48.859369,0.93,housenumber,34 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00034,G,34 RUE DU MONT,
449860915,00015,44986091500015,O,2003-09-01,,,,2019-11-14T14:00:45,true,6,,30,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,46.19B,NAFRev2,N,5.343286,48.859145,0.93,housenumber,30 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00030,G,30 RUE DU MONT,
450677521,00012,45067752100012,O,2003-10-27,NN,,3312ZB,2019-11-14T14:00:45,true,5,,16,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,S.C.T.E. COUTAREL EIRL,33.12Z,NAFRev2,N,5.341453,48.85838,0.93,housenumber,16 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00016,G,16 RUE DU MONT,
451694012,00050,45169401200050,O,2012-01-01,NN,,,2019-11-14T14:00:45,true,3,,35,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2015-09-30,F,APROTOX,,,,47.52A,NAFRev2,O,5.343141,48.859176,0.93,housenumber,35 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00035,G,35 RUE DU MONT,
479618183,00012,47961818300012,O,2004-11-01,NN,,,2019-11-14T14:00:45,true,4,,15,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,5.340979,48.858298,0.93,housenumber,15 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00015,G,15 RUE DU MONT,
482683661,00037,48268366100037,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,5.343621,48.860077,0.93,housenumber,1 Rue du Moulin 55260 Villotte-sur-Aire,55570_0033_00001,G,1 RUE DU MOULIN,
484524038,00011,48452403800011,O,2005-10-17,NN,,,2019-11-14T14:00:45,true,4,,35,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.1A,NAFRev1,N,5.343141,48.859176,0.93,housenumber,35 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00035,G,35 RUE DU MONT,
486014822,00010,48601482200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
486510282,00016,48651028200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
497570531,00010,49757053100010,O,2007-04-01,,,,2019-11-14T14:00:45,true,2,,36,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.344033,48.85952,0.93,housenumber,36 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00036,G,36 RUE DU MONT,
498946342,00025,49894634200025,O,2016-11-01,01,2018,,2020-08-25T10:43:32,true,1,,15,,RTE,DE GIMECOURT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,5.345591,48.856715,0.82,housenumber,15 Rue de Gimecourt 55260 Villotte-sur-Aire,55570_0019_00015,G,15 RUE DE GIMECOURT,
500977343,00010,50097734300010,O,2007-12-01,NN,,,2019-11-14T14:00:45,true,3,,35,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2009-05-15,F,LE BRULOT,,,,56.10A,NAFRev2,O,5.343141,48.859176,0.93,housenumber,35 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00035,G,35 RUE DU MONT,
509297800,00013,50929780000013,O,2009-01-02,,,4332AA,2019-11-14T14:00:45,true,1,,53,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2009-01-02,A,FR MENUISERIE,,,,43.32A,NAFRev2,N,5.345055,48.860145,0.93,housenumber,53 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00053,G,53 RUE DU MONT,
518062617,00015,51806261700015,O,2009-11-06,,,,2019-11-14T14:00:45,true,2,,4,,CHE,DEPARTEMENTAL 139,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
518242854,00017,51824285400017,O,2009-12-15,01,2018,9522ZA,2020-08-25T10:32:04,true,4,,43,B,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2019-11-01,F,ETS UDRON,,,,95.22Z,NAFRev2,N,5.344292,48.859755,0.76,housenumber,43 bis Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00043_bis,G,43 BIS RUE DU MONT,
520684283,00010,52068428300010,O,2010-02-15,,,,2019-11-14T14:00:45,true,1,,21,,,RUELLE DES MAYES,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.50Z,NAFRev2,N,5.338558,48.860631,0.93,housenumber,21 Ruelle des Mayes 55260 Villotte-sur-Aire,55570_b408_00021,G,21 RUELLE DES MAYES,
521682591,00016,52168259100016,O,2010-04-06,,,,2019-11-14T14:00:45,true,2,,12,B,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,5.340827,48.858163,0.76,housenumber,12 bis Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00012_bis,G,12 BIS RUE DU MONT,
527617740,00545,52761774000545,O,2017-03-06,,,,2019-11-14T14:00:45,false,2,,,,LD,A FAIX,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,1.4142631,46.9528566,0.75,poi.track,Chemin Rural de Faix à Argy Argy,https://osm.org/way/185276250,G,,
527837637,00018,52783763700018,O,2010-10-08,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,5.340346,48.857937,0.93,housenumber,10 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010,G,10 RUE DU MONT,
531914901,00016,53191490100016,O,2011-04-18,,,,2019-11-14T14:00:45,false,2,,35,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,64.30Z,NAFRev2,N,5.343141,48.859176,0.93,housenumber,35 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00035,G,35 RUE DU MONT,
535370217,00015,53537021700015,O,2003-05-05,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2003-05-05,A,,,,,90.03B,NAFRev2,N,5.339836,48.857733,0.93,housenumber,3 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00003,G,3 RUE DU MONT,
538743477,00019,53874347700019,O,2011-12-06,,,,2019-11-14T14:00:45,true,1,,3,,RUE,AWA,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,5.341503,48.859558,0.83,housenumber,3 Rue de l'Awa 55260 Villotte-sur-Aire,55570_0025_00003,G,3 RUE DE L AWA,
750188948,00012,75018894800012,O,2012-04-06,,,1413ZG,2019-11-14T14:00:45,true,2,,10,B,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,14.13Z,NAFRev2,N,5.340038,48.857757,0.76,housenumber,10 bis Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010_bis,G,10 BIS RUE DU MONT,
751994286,00019,75199428600019,O,2012-06-05,,,,2019-11-14T14:00:45,true,2,,7,,RLE,DES MAYES,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.22Z,NAFRev2,N,5.339109,48.861217,0.81,housenumber,7 Ruelle des Mayes 55260 Villotte-sur-Aire,55570_b408_00007,G,7 RUELLE DES MAYES,
752001727,00011,75200172700011,O,2012-05-16,,,4312AZ,2019-11-14T14:00:45,true,1,,11,,RUE,DE BELRAIN,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,43.12A,NAFRev2,N,5.334424,48.861695,0.78,housenumber,11 Route de Belrain 55260 Villotte-sur-Aire,55570_0048_00011,G,11 ROUTE DE BELRAIN,
775676182,01210,77567618201210,O,2015-06-24,,,,2019-11-14T14:00:45,false,1,,10,B,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,94.99Z,NAFRev2,N,5.340038,48.857757,0.76,housenumber,10 bis Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010_bis,G,10 BIS RUE DU MONT,
783415771,00014,78341577100014,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,CHEZ MR PETIT ETIENNE,,,,,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
783415771,00022,78341577100022,O,2004-12-31,NN,,,2019-11-14T14:00:45,true,3,,7,,CHE,DE MORPEUX,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.344606,48.858575,0.82,housenumber,7 Chemin de Morpeux 55260 Villotte-sur-Aire,55570_0049_00007,G,7 CHEMIN DE MORPEUX,
783415771,00030,78341577100030,O,2013-04-01,,,,2019-11-14T14:00:45,false,1,,7,,CHE,DE MORPEUX,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,5.344606,48.858575,0.82,housenumber,7 Chemin de Morpeux 55260 Villotte-sur-Aire,55570_0049_00007,G,7 CHEMIN DE MORPEUX,
783415821,00017,78341582100017,O,1969-01-01,,,,2019-11-14T14:00:45,true,1,,1,,RTE,DE GIMECOURT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,60.2B,NAF1993,N,5.343021,48.8583,0.82,housenumber,1 Rue de Gimecourt 55260 Villotte-sur-Aire,55570_0019_00001,G,1 RUE DE GIMECOURT,
788709384,00010,78870938400010,O,2012-09-17,,,,2019-11-14T14:00:45,false,2,,17,,RLE,DES MAYES,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,46.19B,NAFRev2,N,5.338736,48.860407,0.82,housenumber,17 Ruelle des Mayes 55260 Villotte-sur-Aire,55570_b408_00017,G,17 RUELLE DES MAYES,
798036745,00015,79803674500015,O,2013-12-01,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2013-12-01,A,LA ROUE OVALE,,,,01.13Z,NAFRev2,N,5.340346,48.857937,0.93,housenumber,10 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00010,G,10 RUE DU MONT,
808126213,00012,80812621300012,O,2014-12-03,,,,2019-11-14T14:00:45,true,2,,17,,RLE,DES MAYES,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.31Z,NAFRev2,N,5.338736,48.860407,0.82,housenumber,17 Ruelle des Mayes 55260 Villotte-sur-Aire,55570_b408_00017,G,17 RUELLE DES MAYES,
814582789,00016,81458278900016,O,2015-10-01,NN,,,2019-11-14T14:00:45,true,4,,35,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2019-01-02,A,HARDEMAN DISTRIBUTION,,,,47.52A,NAFRev2,O,5.343141,48.859176,0.93,housenumber,35 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00035,G,35 RUE DU MONT,
818999989,00010,81899998900010,O,2016-03-14,,,2511ZZ,2019-11-14T14:00:45,true,1,,,,RUE,DU MOULIN,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,METALLERIE D'ART COUTAREL,43.32B,NAFRev2,N,5.343621,48.860077,0.93,street,Rue du Moulin 55260 Villotte-sur-Aire,55570_0033,G,RUE DU MOULIN,
820429413,00017,82042941300017,O,2016-06-01,,,8129BP,2019-11-14T14:00:45,true,1,,26,,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,PASCAL SERVICES ET JARDINS,95.29Z,NAFRev2,N,5.342362,48.858718,0.93,housenumber,26 Rue du Mont 55260 Villotte-sur-Aire,55570_0030_00026,G,26 RUE DU MONT,
821239621,00013,82123962100013,O,2016-04-29,,,,2019-11-14T14:00:45,true,1,,20,G,RUE,DU MONT,55260,VILLOTTE-SUR-AIRE,,,55570,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,90.01Z,NAFRev2,N,5.341755,48.858488,0.93,interpolation,20 Rue du Mont 55260 Villotte-sur-Aire,,G,18 RUE DU MONT,