id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,5,,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,6.831903,47.858385
2021-1509740,2021-09-08,000001,Vente,134052,,,SOUS NOIRES GOUTTES,B107,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0313,,,,,,,,,,,,,0,,,,,P,prés,,,2868,6.831563,47.858046
2021-1509896,2021-08-26,000001,Vente,48000,6,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0046,,,1,,7,59.86,,,,,,,2,2,Appartement,59,3,,,,,,6.83588,47.855927
2021-1509896,2021-08-26,000001,Vente,48000,6,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0046,,,2,,6,27.72,,,,,,,2,3,Dépendance,,0,,,,,,6.83588,47.855927
2021-1509896,2021-08-26,000001,Vente,48000,6,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0046,,,1,,7,59.86,,,,,,,2,3,Dépendance,,0,,,,,,6.83588,47.855927
2021-1509896,2021-08-26,000001,Vente,48000,6,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0046,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83588,47.855927
2021-1509896,2021-08-26,000001,Vente,48000,6,,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0046,,,2,,6,27.72,,,,,,,2,2,Appartement,28,1,,,,,,6.83588,47.855927
2021-1509971,2021-09-21,000001,Vente,335000,16,B,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0305,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4063,6.837762,47.855016
2021-1509971,2021-09-21,000001,Vente,335000,16,B,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.837762,47.855016
2021-1509971,2021-09-21,000001,Vente,335000,16,B,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0305,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,4063,6.837762,47.855016
2021-1509971,2021-09-21,000001,Vente,335000,16,B,RUE DES PORTES,0420,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0305,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,6.837762,47.855016
2021-1510298,2021-09-13,000001,Vente,35000,5,,RUE D ALSACE,0060,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AD0142,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,188,6.824731,47.85989
2021-1510299,2021-09-16,000001,Vente,190000,2,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AD0332,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,512,6.826299,47.857417
2021-1510299,2021-09-16,000001,Vente,190000,2,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AD0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,6.826299,47.857417
2021-1510299,2021-09-16,000001,Vente,190000,,,LE VILLAGE,B012,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AD0403,,,,,,,,,,,,,0,,,,,P,prés,,,1799,6.8261,47.857472
2021-1510299,2021-09-16,000001,Vente,190000,,,LE VILLAGE,B012,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AD0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,6.826334,47.857144
2021-1510404,2021-10-01,000001,Vente,270000,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4112,6.822101,47.855632
2021-1510404,2021-10-01,000001,Vente,270000,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,3632,6.822262,47.856018
2021-1510404,2021-10-01,000001,Vente,270000,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0335,,,,,,,,,,,,,0,,,,,J,jardins,,,349,6.821348,47.856301
2021-1510404,2021-10-01,000001,Vente,270000,27,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0336,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,500,6.821127,47.856176
2021-1510404,2021-10-01,000001,Vente,270000,27,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0336,,,,,,,,,,,,,0,1,Maison,310,7,J,jardins,,,832,6.821127,47.856176
2021-1510585,2021-10-05,000001,Vente,2448,,,LE VILLAGE,B012,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.825065,47.85962
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,7,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0089,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,620,6.813543,47.852271
2021-1510772,2021-09-21,000001,Vente,41000,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0342,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.813688,47.852234
2021-1510984,2021-10-25,000001,Vente,21340,,,SUR LE MONT A LA LOUVIERE,B110,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AL0189,,,,,,,,,,,,,0,,,,,P,prés,,,1983,6.834565,47.859143
2021-1510991,2021-10-25,000001,Vente,48460,,,LE TERTRE,B111,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0351,,,,,,,,,,,,,0,,,,,P,prés,,,1405,6.820543,47.85971
2021-1511132,2021-10-26,000001,Vente,8000,,,CLOUS DES PUITS,B045,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,833,6.810968,47.853848
2021-1511132,2021-10-26,000001,Vente,8000,,,CLOUS DES PUITS,B045,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0336,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.811297,47.854031
2021-1511556,2021-11-10,000001,Vente,70574.84,1,,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,2213,6.82307,47.857685
2021-1511556,2021-11-10,000001,Vente,70574.84,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0096,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.822569,47.857554
2021-1511556,2021-11-10,000001,Vente,70574.84,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.822368,47.857508
2021-1511556,2021-11-10,000001,Vente,70574.84,,,LE MAGASIN,B076,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,762,6.822373,47.857611
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,3720,6.916872,47.854522
2021-1511649,2021-11-12,000001,Vente,50000,,,CHAUME DES NEUFS BOIS,B043,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4322,6.917647,47.854926
2021-1511649,2021-11-12,000001,Vente,50000,,,CHAUME DES NEUFS BOIS,B043,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.917166,47.855306
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,374,6.917651,47.854523
2021-1511649,2021-11-12,000001,Vente,50000,5130,,ROUGE GAZON,B011,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,2118,6.91734,47.854225
2021-1511649,2021-11-12,000001,Vente,50000,5130,,ROUGE GAZON,B011,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2118,6.91734,47.854225
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.917036,47.854242
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,565,6.917242,47.854379
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.917186,47.854443
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,1347,6.917326,47.854729
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,206,6.917079,47.854449
2021-1511649,2021-11-12,000001,Vente,50000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.916882,47.854286
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1340,6.813505,47.857046
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,395,6.815116,47.8569
2021-1511851,2021-11-15,000001,Vente,57500,25,,RUE DES AJOLS,0040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0048,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,112,6.815222,47.856589
2021-1511851,2021-11-15,000001,Vente,57500,25,,RUE DES AJOLS,0040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.815222,47.856589
2021-1511851,2021-11-15,000001,Vente,57500,25,,RUE DES AJOLS,0040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.815222,47.856589
2021-1511851,2021-11-15,000001,Vente,57500,25,,RUE DES AJOLS,0040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.815222,47.856589
2021-1511851,2021-11-15,000001,Vente,57500,25,,RUE DES AJOLS,0040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0048,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,112,6.815222,47.856589
2021-1511851,2021-11-15,000001,Vente,57500,25,,RUE DES AJOLS,0040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.815222,47.856589
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1024,6.815242,47.856569
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0281,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8031,6.813979,47.856669
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,924,6.81532,47.856794
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0284,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,138,6.815002,47.85678
2021-1511851,2021-11-15,000001,Vente,57500,,,AUX AGEAUX,B023,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.815323,47.856642
2021-1512042,2021-11-12,000001,Vente,101500,11,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0076,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,163,6.825623,47.856597
2021-1512042,2021-11-12,000001,Vente,101500,11,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,6.825623,47.856597
2021-1512042,2021-11-12,000001,Vente,101500,11,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,6.825623,47.856597
2021-1512042,2021-11-12,000001,Vente,101500,11,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,6.825623,47.856597
2021-1512042,2021-11-12,000001,Vente,101500,11,,RUE DE LA 3IEME DIA,0560,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,6.825623,47.856597
2021-1512042,2021-11-12,000001,Vente,101500,,,HAUT DU BROCHOT,B070,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0077,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.825825,47.856488
2021-1512042,2021-11-12,000001,Vente,101500,,,HAUT DU BROCHOT,B070,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1686,6.825825,47.856488
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,647,6.817044,47.853776
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0069,,,,,,,,,,,,,0,2,Appartement,99,2,S,sols,,,647,6.817044,47.853776
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,647,6.817044,47.853776
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,6.817044,47.853776
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,6.817044,47.853776
2021-1512397,2021-12-02,000001,Vente,240000,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1273,6.817336,47.853616
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,6.817003,47.853535
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,6.817003,47.853535
2021-1512397,2021-12-02,000001,Vente,240000,1,,RUE DE PRESLES,0460,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,6.817003,47.853535
2021-1513039,2021-12-29,000001,Vente,119500,,,SUR LE MONT A LA LOUVIERE,B110,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AL0063,,,,,,,,,,,,,0,,,,,J,jardins,,,350,6.829946,47.861533
2021-1513039,2021-12-29,000001,Vente,119500,10,,RUE DU MONT,0300,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AL0064,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,510,6.829786,47.86159
2021-1515711,2021-01-11,000001,Vente,111500,,,CHAMPS NAVETTE,B040,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.834005,47.857269
2021-1515711,2021-01-11,000001,Vente,111500,2,A,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0332,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,355,6.834282,47.857414
2021-1515711,2021-01-11,000001,Vente,111500,2,A,RUE DE NOIREGOUTTE,0340,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AN0332,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,6.834282,47.857414
2021-1515824,2021-01-11,000001,Vente,156700,,,AUX ORDONS,B026,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0126,,,,,,,,,,,,,0,,,,,J,jardins,,,200,6.843756,47.851533
2021-1515824,2021-01-11,000001,Vente,156700,,,AUX ORDONS,B026,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0127,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.843954,47.851594
2021-1515824,2021-01-11,000001,Vente,156700,22,,RUE DE LA FONDERIE,0200,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0128,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,267,6.843993,47.851448
2021-1515824,2021-01-11,000001,Vente,156700,,,AUX ORDONS,B026,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0134,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.843941,47.851324
2021-1515824,2021-01-11,000001,Vente,156700,,,AUX ORDONS,B026,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0291,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.844056,47.851575
2021-1515868,2021-02-11,000001,Vente,67000,41,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0275,,,16,,38,37.25,,,,,,,2,2,Appartement,36,2,,,,,,6.829369,47.85238
2021-1515903,2021-02-19,000002,Vente,13200,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0345,,,,,,,,,,,,,0,,,,,P,prés,,,676,6.81666,47.852274
2021-1515903,2021-02-19,000002,Vente,13200,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0346,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.816625,47.852232
2021-1516033,2021-03-10,000001,Vente,15000,,,AUX ORDONS,B026,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0123,,,,,,,,,,,,,0,,,,,P,prés,,,5850,6.843581,47.850965
2021-1516033,2021-03-10,000001,Vente,15000,26,,RUE DE LA FONDERIE,0200,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0124,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,122,6.843402,47.851307
2021-1516036,2021-03-19,000001,Vente,92745,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0332,,,,,,,,,,,,,0,,,,,P,prés,,,1009,6.81656,47.852855
2021-1516036,2021-03-19,000001,Vente,92745,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0335,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.816138,47.853104
2021-1516036,2021-03-19,000001,Vente,92745,,,PRE LE TRAY,B089,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AX0337,,,,,,,,,,,,,0,,,,,P,prés,,,1051,6.815872,47.853095
2021-1516052,2021-03-18,000001,Vente,53816,,,LE TERTRE,B111,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0353,,,,,,,,,,,,,0,,,,,P,prés,,,1199,6.821431,47.85997
2021-1516053,2021-03-18,000001,Vente,30170,,,SUR LE MONT A LA LOUVIERE,B110,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AL0190,,,,,,,,,,,,,0,,,,,P,prés,,,1896,6.834102,47.859428
2021-1516054,2021-03-05,000001,Vente,153000,21,,RUE DE LA GOUTTE DU RIEUX,0240,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AO0060,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,454,6.847498,47.853139
2021-1516054,2021-03-05,000001,Vente,153000,,,LA GOUTTE DU RIEUX,B059,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AO0130,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.847425,47.853268
2021-1516054,2021-03-05,000001,Vente,153000,,,LA GOUTTE DU RIEUX,B059,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AO0132,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.847413,47.853225
2021-1516054,2021-03-05,000001,Vente,153000,,,LA GOUTTE DU RIEUX,B059,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AO0152,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.847603,47.853037
2021-1516054,2021-03-05,000001,Vente,153000,,,LA GOUTTE DU RIEUX,B059,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AO0164,,,,,,,,,,,,,0,,,,,P,prés,,,497,6.847675,47.853273
2021-1516120,2021-03-30,000001,Vente,200000,28,C,RUE DE LORRAINE,0285,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0346,,,1,79.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.819653,47.855752
2021-1516128,2021-04-09,000001,Vente,34550,,,LE TERTRE,B111,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0340,,,,,,,,,,,,,0,,,,,P,prés,,,824,6.821484,47.859493
2021-1516128,2021-04-09,000001,Vente,34550,,,LE TERTRE,B111,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,558,6.821739,47.85962
2021-1516172,2021-04-08,000001,Vente,25000,41,B,RUE DU BALLON D ALSACE,0080,88560,88426,Saint-Maurice-sur-Moselle,88,,,88426000AZ0275,,,35,29.77,43,,,,,,,,2,2,Appartement,28,2,,,,,,6.829369,47.85238
2021-1516296,2021-05-12,000001,Vente,120000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,3720,6.916872,47.854522
2021-1516296,2021-05-12,000001,Vente,120000,,,CHAUME DES NEUFS BOIS,B043,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4322,6.917647,47.854926
2021-1516296,2021-05-12,000001,Vente,120000,,,CHAUME DES NEUFS BOIS,B043,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.917166,47.855306
2021-1516296,2021-05-12,000001,Vente,120000,,,LES NEUFS BOIS ET ROUGE GA,B081,88560,88426,Saint-Maurice-sur-Moselle,88,,,884260000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,374,6.917651,47.854523