siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191900232,00015,19190023200015,O,1983-03-01,11,2018,,2020-08-25T10:14:02,true,3,,,,RUE,DU COLLEGE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.458197,45.645485,0.94,street,Rue du College 19340 Merlines,19134_0035,G,RUE DU COLLEGE,
200021418,00013,20002141800013,O,2009-07-03,,,,2013-03-21T15:36:56,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
200021426,00016,20002142600016,O,2009-07-03,,,,2013-03-21T15:33:01,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
200021467,00010,20002146700010,O,2009-07-03,,,,2013-03-21T15:34:57,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
200021483,00017,20002148300017,O,2009-07-20,,,,2013-03-21T15:26:26,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
200021525,00015,20002152500015,O,2009-07-03,,,,2013-03-21T15:28:27,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
211913405,00018,21191340500018,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
211913405,00034,21191340500034,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,MERLINES GARE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.465685,45.601628,0.84,street,Gare de Savennes 19340 Merlines,19134_B076,G,GARE DE SAVENNES,
211913405,00042,21191340500042,O,1983-12-21,NN,,,,false,4,,,,,MERLINES GARE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE NÂ¿1,,,,80.1Z,NAF1993,N,2.465685,45.601628,0.84,street,Gare de Savennes 19340 Merlines,19134_B076,G,GARE DE SAVENNES,
211913405,00059,21191340500059,O,1999-12-25,NN,,,2013-03-21T15:22:12,false,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
211930045,00011,21193004500011,O,2003-01-01,,,,2013-03-21T15:31:06,true,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.11Z,NAFRev2,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
261913404,00016,26191340400016,O,1983-09-14,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
261928931,00011,26192893100011,O,1997-03-19,,,,,true,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
271913402,00019,27191340200019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.463638,45.648076,0.39,street,Rue de l’Abeille 19340 Merlines,19134_0001,G,RUE DE L ABEILLE,
291913408,00014,29191340800014,O,1997-01-01,NN,,,,true,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.461539,45.646832,0.86,housenumber,1 Place de la République 19340 Merlines,19134_0020_00001,G,1 PLACE DE LA REPUBLIQUE,
300254786,00035,30025478600035,O,2005-06-27,,,,2010-10-27T13:32:55,false,3,,,,,MAIRIE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,70.22Z,NAFRev2,N,2.463591,45.646607,0.52,street,Avenue Pierre et Marie Curie 19340 Merlines,19134_0014,G,AVENUE PIERRE ET MARIE CURIE,
305223489,00025,30522348900025,O,1984-12-31,NN,,,2010-04-18T03:27:20,true,5,,,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,47.73Z,NAFRev2,O,2.461373,45.646671,0.85,street,Place de la République 19340 Merlines,19134_0020,G,PLACE DE LA REPUBLIQUE,
310523618,00018,31052361800018,O,1900-01-01,NN,,,2016-05-25T14:10:00,false,2,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310674346,00013,31067434600013,O,1977-01-01,NN,,,2006-10-27T00:27:08,true,3,,,,RTE,N 89,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311253249,00016,31125324900016,O,,NN,,,,true,1,,,,RTE,DE LA GARE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,93.0N,NAF1993,N,2.463195,45.645291,0.75,street,Place de la Gare 19340 Merlines,19134_0043,G,PLACE DE LA GARE,
311691646,00013,31169164600013,O,1966-01-01,NN,,,2008-11-07T00:26:38,true,4,,,,RUE,MARIE ET PIERRE CURIE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,2.463591,45.646607,0.81,street,Avenue Pierre et Marie Curie 19340 Merlines,19134_0014,G,AVENUE PIERRE ET MARIE CURIE,
311722409,00019,31172240900019,O,,,,,,true,1,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312129018,00015,31212901800015,O,,NN,,,,true,1,,,,LD,LAGARDE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.474681,45.628095,0.94,street,Lagarde 19340 Merlines,19134_fkv1xk,G,LAGARDE,
312129026,00026,31212902600026,O,,NN,,,,true,1,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
313589061,00016,31358906100016,O,1978-01-01,NN,,,2008-01-04T20:23:03,true,3,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314310418,00012,31431041800012,O,1978-01-01,NN,,4399CZ,2015-03-18T00:59:47,true,8,,,,,L EGOPIE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.45257,45.642349,0.92,street,Route de l’Egopie 19340 Merlines,19134_0041,G,ROUTE DE L EGOPIE,
314927336,00011,31492733600011,O,1979-01-01,NN,,,2008-01-04T20:34:07,true,3,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315579177,00017,31557917700017,O,,,,,,true,1,,,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.459552,45.647862,0.84,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
317038818,00017,31703881800017,O,,NN,,,,true,1,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.30,NAP,N,,,0,,,,,,
318403425,00016,31840342500016,O,1980-01-01,21,2018,,2020-08-25T10:27:46,true,5,EHPAD LE CHAVANON,48,,AV,PAUL VERGELY,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2010-09-16,A,FONDATION CLAUDE POMPIDOU,,,,87.10A,NAFRev2,O,2.45707,45.647585,0.85,housenumber,48 Avenue Paul Vergely 19340 Merlines,19134_0011_00048,G,48 AVENUE PAUL VERGELY,
318709474,00056,31870947400056,O,,NN,,,,true,1,,,,LD,LES ROUCHAUDS,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,77.05,NAP,N,2.465386,45.638756,0.81,street,Route des Rouchauds 19340 Merlines,19134_0059,G,ROUTE DES ROUCHAUDS,
318886199,00013,31888619900013,O,,,,,,true,1,,,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.459552,45.647862,0.84,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
319142139,00017,31914213900017,O,1980-06-17,NN,,,2007-07-05T04:47:00,true,3,,,,RUE,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4C,NAFRev1,N,2.459552,45.647862,0.85,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
321765034,00012,32176503400012,O,,NN,,,,true,1,,,,AV,JEAN JAURES,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.459534,45.645173,0.82,street,Avenue Jean Jaures 19340 Merlines,19134_0008,G,AVENUE JEAN JAURES,
322595026,00012,32259502600012,O,,,,,,true,1,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325004356,00011,32500435600011,O,,,,,,true,1,,,,RUE,PIERRE & MARIE CURIE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.463591,45.646607,0.85,street,Avenue Pierre et Marie Curie 19340 Merlines,19134_0014,G,AVENUE PIERRE ET MARIE CURIE,
326497104,00017,32649710400017,O,1983-02-01,NN,,,2016-02-11T07:53:31,false,5,,,,,A BUSSIERES,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,2.445124,45.626242,0.71,street,Faux-Bussière 19340 Merlines,19134_B077,G,FAUX BUSSIERE,
326497104,00025,32649710400025,O,2015-01-01,,,,2019-02-02T04:20:22,true,2,,,,,LES PRADES,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,2.463554,45.634296,0.47,street,Les Bourrandes 19340 Merlines,19134_8k8a49,G,LES BOURRANDES,
326497112,00010,32649711200010,O,,NN,,,2007-01-18T09:17:20,true,1,,,,,A VIALLECONSTANT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.3Z,NAF1993,N,2.455537,45.637854,0.65,street,Vialconstant 19340 Merlines,19134_r8u8m2,G,VIALCONSTANT,
326497120,00013,32649712000013,O,,NN,,,,true,1,,,,,A FAUX,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.3Z,NAF1993,N,2.454458,45.623034,0.64,street,Sous les Faux des Verniere 19340 Merlines,19134_B061,G,SOUS LES FAUX DES VERNIERE,
326497138,00015,32649713800015,O,,NN,,,2007-01-18T09:17:20,true,1,,,,,LESPINAT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,2.462524,45.625554,0.94,street,Lespinat 19340 Merlines,19134_odnvxn,G,LESPINAT,
327964714,00015,32796471400015,O,1982-11-22,NN,,,2008-01-04T19:33:38,true,3,,,,,A FAUX,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.454458,45.623034,0.64,street,Sous les Faux des Verniere 19340 Merlines,19134_B061,G,SOUS LES FAUX DES VERNIERE,
328092341,00010,32809234100010,O,1983-09-15,NN,,,2011-08-09T11:29:12,true,5,,,,,GIOUX,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,2.467986,45.61221,0.94,street,Gioux 19340 Merlines,19134_dllln0,G,GIOUX,
328984174,00016,32898417400016,O,1983-11-19,NN,,,2013-11-12T13:37:50,true,5,,,,RTE,N 89,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
329145585,00017,32914558500017,O,,NN,,,,true,1,,,,,GARE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,2.465685,45.601628,0.9,street,Gare de Savennes 19340 Merlines,19134_B076,G,GARE DE SAVENNES,
331079582,00036,33107958200036,O,1986-10-01,,,,2020-05-01T08:35:07,false,2,,29,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,2.459704,45.647433,0.86,housenumber,29 Avenue Pierre Semard 19340 Merlines,19134_0017_00029,G,29 AVENUE PIERRE SEMARD,
331666651,00012,33166665100012,O,1985-01-01,NN,,,2020-05-16T03:56:17,true,4,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333077485,00014,33307748500014,O,1985-07-15,NN,,,2008-11-07T00:52:40,false,3,,,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,93.0D,NAF1993,N,2.459552,45.647862,0.84,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
333077485,00022,33307748500022,O,1993-12-01,NN,,9602AA,2015-03-17T00:21:51,true,3,,8,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.461424,45.646707,0.86,housenumber,8 Place de la République 19340 Merlines,19134_0020_00008,G,8 PLACE DE LA REPUBLIQUE,
334917739,00016,33491773900016,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,2.463591,45.646607,0.87,street,Avenue Pierre et Marie Curie 19340 Merlines,19134_0014,G,AVENUE PIERRE ET MARIE CURIE,
338020944,00017,33802094400017,O,,NN,,,,true,1,,17,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.06,NAP,N,2.46025,45.646477,0.86,housenumber,17 Avenue Pierre Semard 19340 Merlines,19134_0017_00017,G,17 AVENUE PIERRE SEMARD,
339263196,00059,33926319600059,O,2015-07-15,NN,,5610CQ,2021-02-23T10:55:34,true,3,,2,,IMP,DES BOULEAUX,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.10C,NAFRev2,N,2.456297,45.649036,0.84,housenumber,2 Impasse des Bouleaux 19340 Merlines,19134_0029_00002,G,2 IMPASSE DES BOULEAUX,
339882706,00015,33988270600015,O,1987-01-01,NN,,,2021-02-12T07:49:08,true,3,,2,,RUE,DES ROUCHAUDS,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.462886,45.637373,0.82,housenumber,2 Route des Rouchauds 19340 Merlines,19134_0059_00002,G,2 ROUTE DES ROUCHAUDS,
339882706,00023,33988270600023,O,1993-06-02,NN,,4932ZA,2021-02-12T07:45:42,false,7,,4,,RUE,DES ROUCHAUDS,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,2.463753,45.637811,0.82,housenumber,4 Route des Rouchauds 19340 Merlines,19134_0059_00004,G,4 ROUTE DES ROUCHAUDS,
343209540,00016,34320954000016,O,1987-11-01,NN,,,2006-12-15T00:31:57,false,4,,22,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,N,2.459989,45.647142,0.86,housenumber,22 Avenue Pierre Semard 19340 Merlines,19134_0017_00022,G,22 AVENUE PIERRE SEMARD,
347756629,00015,34775662900015,O,,,,,,true,1,,,,RTE,D EYGURANDE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,67.2Z,NAF1993,N,2.460831,45.643122,0.31,street,La Grande Ruelle 19340 Merlines,19134_B072,G,LA GRANDE RUELLE,
347829145,00015,34782914500015,O,1988-07-01,NN,,,2008-11-08T00:21:50,true,3,,,,RTE,DE L EGAUPY,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,N,2.468931,45.637881,0.54,street,Route de l’Eglise 19340 Merlines,19134_0039,G,ROUTE DE L EGLISE,
347829210,00017,34782921000017,O,1988-07-01,NN,,,,true,1,,,,RTE,DE L EGAUPY,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.2V,NAF1993,N,2.468931,45.637881,0.54,street,Route de l’Eglise 19340 Merlines,19134_0039,G,ROUTE DE L EGLISE,
347829343,00016,34782934300016,O,1988-07-01,NN,,,,true,1,,,,RTE,DE L EGAUPY,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.2V,NAF1993,O,2.468931,45.637881,0.54,street,Route de l’Eglise 19340 Merlines,19134_0039,G,ROUTE DE L EGLISE,
348338484,00010,34833848400010,O,1988-10-03,NN,,,,true,3,,,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.459552,45.647862,0.84,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
349418905,00015,34941890500015,O,1989-01-01,NN,,,2007-01-18T09:26:46,true,3,,,,LD,LESPINAT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.462524,45.625554,0.94,street,Lespinat 19340 Merlines,19134_odnvxn,G,LESPINAT,
353348089,00015,35334808900015,O,1990-01-01,NN,,,2009-09-06T04:01:19,true,4,,,,LD,VIALCONSTANT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.455537,45.637854,0.94,street,Vialconstant 19340 Merlines,19134_r8u8m2,G,VIALCONSTANT,
356000000,64295,35600000064295,O,2012-01-01,,,,2014-01-19T06:06:51,false,2,,3,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.461118,45.646701,0.86,housenumber,3 Place de la République 19340 Merlines,19134_0020_00003,G,3 PLACE DE LA REPUBLIQUE,
356000745,00576,35600074500576,O,1991-01-01,NN,,,2013-03-05T10:41:51,false,4,,3,,PL,DE LA REPUBLIQUE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.461118,45.646701,0.86,housenumber,3 Place de la République 19340 Merlines,19134_0020_00003,G,3 PLACE DE LA REPUBLIQUE,
378449482,00017,37844948200017,O,,NN,,,,true,1,,,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,2.459552,45.647862,0.84,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
378904882,00032,37890488200032,O,2005-01-01,,,,2021-02-23T11:07:34,true,2,,,,,LE COULEYROU,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.469339,45.608036,0.94,street,Le Couleyrou 19340 Merlines,19134_2iq5nz,G,LE COULEYROU,
379567969,00017,37956796900017,O,1991-01-01,NN,,1610AQ,2019-01-18T04:36:48,true,5,,,,,BUSSIERE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,2.445124,45.626242,0.93,street,Faux-Bussière 19340 Merlines,19134_B077,G,FAUX BUSSIERE,
379930712,00011,37993071200011,O,,NN,,,,true,1,,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,87.07,NAP,N,,,0,,,,,,
380463273,00017,38046327300017,O,1991-01-01,NN,,,2008-01-04T21:43:15,true,3,,,,,VIALLE CONSTANT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385369251,00017,38536925100017,O,1992-04-02,NN,,,2008-11-08T00:47:00,true,3,,,,RTE,N 89,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
388007098,00014,38800709800014,O,1992-07-10,NN,,,,true,3,,,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,2.459552,45.647862,0.84,street,Avenue Pierre Semard 19340 Merlines,19134_0017,G,AVENUE PIERRE SEMARD,
388524738,00019,38852473800019,O,1991-12-26,,,,,true,2,MAIRIE DE MERLINES,,,,,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.451421,45.638703,0.69,street,Impasse de l’Egopie 19340 Merlines,19134_0040,D,IMPASSE DE L EGOPIE,
388541401,00013,38854140100013,O,1992-09-14,NN,,,,true,3,,6,,,LA PETITE RUELLE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,N,2.456886,45.642256,0.94,housenumber,6 La Petite Ruelle 19340 Merlines,19134_b073_00006,G,6 LA PETITE RUELLE,
389363037,00018,38936303700018,O,1986-01-01,NN,,,2006-11-25T11:56:35,false,4,,,,,PRESBYTERE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,22.1E,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
389818311,00042,38981831100042,O,2000-04-01,NN,,,2006-11-25T11:58:39,true,3,,5,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,2.460619,45.645828,0.85,housenumber,5 Avenue Pierre Semard 19340 Merlines,19134_0017_00005,G,5 AVENUE PIERRE SEMARD,
389970047,00012,38997004700012,O,1993-02-02,NN,,,2013-06-03T16:19:07,true,3,,,,RTE,N 89,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
390182574,00017,39018257400017,O,1993-02-01,NN,,,,false,4,,59,,RUE,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,85.1G,NAF1993,N,2.458327,45.650041,0.82,housenumber,59 Avenue Pierre Semard 19340 Merlines,19134_0017_00059,G,59 AVENUE PIERRE SEMARD,
390182574,00025,39018257400025,O,2000-06-16,NN,,,2008-02-29T04:13:37,false,3,,34,,RUE,CLEMENCEAU,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.455365,45.64861,0.89,housenumber,34 Rue Georges Clemenceau 19340 Merlines,19134_0005_00034,G,34 RUE GEORGES CLEMENCEAU,
390804466,00022,39080446600022,O,2006-01-02,,,4520AB,2015-03-18T01:06:25,false,3,15-17,,,AV,PAUL VERGELY,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,2.459375,45.648482,0.83,street,Avenue Paul Vergely 19340 Merlines,19134_0011,G,AVENUE PAUL VERGELY,
392355913,00022,39235591300022,O,2014-11-01,,,,2014-10-17T14:51:21,false,1,,4,,AV,JEAN JAURES 1ER ETAGE,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
392511135,00015,39251113500015,O,1993-03-01,NN,,,2008-01-05T00:05:47,true,3,,,,,VIALLECONSTANT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.455537,45.637854,0.72,street,Vialconstant 19340 Merlines,19134_r8u8m2,G,VIALCONSTANT,
393391065,00025,39339106500025,O,2021-01-29,,,4332AA,2021-06-19T11:45:07,true,1,,1,,RUE,GEORGES CLEMENCEAU,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,43.32A,NAFRev2,N,2.457694,45.64428,0.95,housenumber,1 Rue Georges Clemenceau 19340 Merlines,19134_0005_00001,G,1 RUE GEORGES CLEMENCEAU,
393788419,00017,39378841900017,O,1993-01-01,NN,,,2012-05-07T07:45:50,true,4,,,,RTE,DE VIALCONSTANT,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,02.10Z,NAFRev2,N,2.459378,45.641065,0.85,street,Route de Vialconstant 19340 Merlines,19134_0065,G,ROUTE DE VIALCONSTANT,
398348334,00010,39834833400010,O,1994-10-01,NN,,,,true,1,,8,,AV,PIERRE SEMART,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,2.460658,45.64597,0.76,housenumber,8 Avenue Pierre Semard 19340 Merlines,19134_0017_00008,G,8 AVENUE PIERRE SEMARD,
399467505,02675,39946750502675,O,1995-05-24,,,,,false,3,,14,,RUE,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.460474,45.646295,0.82,housenumber,14 Avenue Pierre Semard 19340 Merlines,19134_0017_00014,G,14 AVENUE PIERRE SEMARD,
399732213,00018,39973221300018,O,1900-01-01,NN,,,2011-05-03T00:20:09,false,3,,3,,,LES BOURRANDES,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,2.463554,45.634296,0.94,street,Les Bourrandes 19340 Merlines,19134_8k8a49,G,LES BOURRANDES,
399890359,00017,39989035900017,O,1995-02-08,NN,,4932ZA,2015-03-18T01:07:36,true,6,,4,,RUE,DES ROUCHAUDS,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,2.463753,45.637811,0.82,housenumber,4 Route des Rouchauds 19340 Merlines,19134_0059_00004,G,4 ROUTE DES ROUCHAUDS,
400391959,00014,40039195900014,O,1995-03-01,NN,,,2006-11-25T13:07:17,true,5,,13,,AV,PIERRE SEMARD,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,85.1C,NAFRev1,N,2.460404,45.646201,0.86,housenumber,13 Avenue Pierre Semard 19340 Merlines,19134_0017_00013,G,13 AVENUE PIERRE SEMARD,
402415152,00022,40241515200022,O,1997-09-05,,,,,true,1,,51,,AV,PAUL VERGELY,19340,MERLINES,,,19134,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.1N,NAF1993,N,2.455313,45.646397,0.85,housenumber,51 Avenue Paul Vergely 19340 Merlines,19134_0011_00051,G,51 AVENUE PAUL VERGELY,