id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922484,2019-01-18,000001,Vente,42000,,,LE VILLAGE,B024,62830,62845,Verlincthun,62,,,628450000D0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.679241,50.629669
2019-922621,2019-02-11,000002,Vente,92000,,,LE VILLAGE,B024,62830,62845,Verlincthun,62,,,628450000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,1621,1.682806,50.629308
2019-923331,2019-04-05,000001,Vente,176000,,,LE QUELBERT,B021,62830,62845,Verlincthun,62,,,628450000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,2088,1.704551,50.629385
2019-923331,2019-04-05,000001,Vente,176000,31,,IMP DU CAT CORNU,0016,62830,62845,Verlincthun,62,,,628450000A0124,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,398,1.704811,50.629562
2019-923331,2019-04-05,000001,Vente,176000,31,,IMP DU CAT CORNU,0016,62830,62845,Verlincthun,62,,,628450000A0124,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,2654,1.704811,50.629562
2019-923331,2019-04-05,000001,Vente,176000,,,LE QUELBERT,B021,62830,62845,Verlincthun,62,,,628450000A0129,,,,,,,,,,,,,0,,,,,L,landes,,,132,1.704142,50.629467
2019-924238,2019-06-07,000001,Vente,67452,,,MENTY,B010,62830,62845,Verlincthun,62,,,62845000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,1.703022,50.626114
2019-925192,2019-08-27,000001,Vente,210000,93,,RTE DE SAMER,0021,62830,62845,Verlincthun,62,,,62845000AB0016,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,504,1.710264,50.627778
2019-925192,2019-08-27,000001,Vente,210000,,,MENTY,B010,62830,62845,Verlincthun,62,,,62845000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,1.710092,50.627784
2019-925192,2019-08-27,000001,Vente,210000,,,MENTY,B010,62830,62845,Verlincthun,62,,,62845000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,9659,1.710477,50.627743
2019-925584,2019-06-04,000002,Vente,1008,,,LE VILLAGE,B024,62830,62845,Verlincthun,62,,,628450000D0415,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.680293,50.626969
