id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-691055,2023-04-17,000001,Vente,171000,,,LE BOURG,B028,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,-0.393435,48.008809
2023-691055,2023-04-17,000001,Vente,171000,1,,PL DE LA FORGE,0027,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0076,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,143,-0.393701,48.008841
2023-691746,2023-05-23,000001,Echange,15000,,,LA GRANDE PATURE,B228,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,7606,-0.39731,48.009734
2023-691746,2023-05-23,000001,Echange,15000,,,LA NOIRIE DU HAUT,B339,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,6864,-0.396647,48.009695
2023-691746,2023-05-23,000001,Echange,15000,,,LE PRESSOIR,B467,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,9225,-0.395331,48.009559
2023-691746,2023-05-23,000001,Echange,15000,,,LA PETITE NOIRIE,B389,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,2409,-0.396725,48.009071
2023-691746,2023-05-23,000001,Echange,15000,,,LA VIGNE,B511,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.399615,48.008526
2023-691746,2023-05-23,000002,Echange,15000,,,LA GROIE,B242,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,29014,-0.407528,48.008749
2023-694570,2023-10-13,000001,Vente,1936,,,LE GRAVIER,B240,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,1936,-0.409348,48.018863
2023-696152,2023-12-28,000001,Vente,202250,,,LES BESNARDIERES,B017,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0374,,,,,,,,,,,,,0,,,,,P,prés,,,1108,-0.384352,48.008187
2023-696152,2023-12-28,000001,Vente,202250,,,LES BESNARDIERES,B017,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,407,-0.383983,48.008533
2023-696152,2023-12-28,000001,Vente,202250,,,LES BESNARDIERES,B017,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.384307,48.008644
2023-696152,2023-12-28,000001,Vente,202250,250,,CHE DES BESNARDIERES,0012,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0556,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,496,-0.38416,48.008551
2023-696152,2023-12-28,000001,Vente,202250,250,,CHE DES BESNARDIERES,0012,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-0.38416,48.008551
2023-696152,2023-12-28,000001,Vente,202250,,,LES BESNARDIERES,B017,53270,53248,Saint-Pierre-sur-Erve,53,,,532480000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,192,-0.38449,48.00863
