siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201758,00015,21420175800015,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
214201758,00049,21420175800049,O,1987-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1958A,,,,80.1Z,NAF1993,O,4.233936,45.797602,0.92,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
214201758,00056,21420175800056,O,1987-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB BOURG 1957Z,,,,80.1Z,NAF1993,O,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
214201758,00064,21420175800064,O,1996-09-01,02,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
214201758,00072,21420175800072,O,1986-10-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2012-12-25,F,FADEL - ENTREPRISES,,,,68.20B,NAFRev2,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,D,PLACE DE LA MAIRIE,
214201758,00080,21420175800080,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,,,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASAINISSEMENT,,,,37.00Z,NAFRev2,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,D,PLACE DE LA MAIRIE,
214201758,00098,21420175800098,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.231484,45.798669,0.5,street,Rue de la Ville 42110 Pouilly-lès-Feurs,42175_0185,G,RUE DE LA VILLE,
214201758,00106,21420175800106,O,2001-12-25,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2014-01-16,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
214201758,00114,21420175800114,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT GARRET II POUILLY LES FEURS,,,,70.1C,NAFRev1,N,4.231484,45.798669,0.5,street,Rue de la Ville 42110 Pouilly-lès-Feurs,42175_0185,G,RUE DE LA VILLE,
214201766,00067,21420176600067,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,4.231484,45.798669,0.5,street,Rue de la Ville 42110 Pouilly-lès-Feurs,42175_0185,G,RUE DE LA VILLE,
254200397,00019,25420039700019,O,,,,,2019-11-14T14:00:37,true,1,,,,,HOTEL DE VILLE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.231484,45.798669,0.5,street,Rue de la Ville 42110 Pouilly-lès-Feurs,42175_0185,G,RUE DE LA VILLE,
254201163,00022,25420116300022,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,G,PLACE DE LA MAIRIE,
264202946,00010,26420294600010,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,G,PLACE DE LA MAIRIE,
264210279,00016,26421027900016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,G,PLACE DE LA MAIRIE,
301247177,00035,30124717700035,O,2002-01-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,45.2V,NAFRev1,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
302843131,00012,30284313100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,91.3E,NAF1993,N,4.218882,45.810309,0.91,street,Chemin des Odiberts 42110 Pouilly-lès-Feurs,42175_56wmfc,G,CHEMIN DES ODIBERTS,
305089245,00024,30508924500024,O,2010-07-01,,,,2019-11-14T14:00:37,true,2,,276,,RUE,DE LA CHAPOTIERE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,70.22Z,NAFRev2,N,4.229939,45.794111,0.94,housenumber,276 Rue de la Chapotière 42110 Pouilly-lès-Feurs,42175_0021_00276,G,276 RUE DE LA CHAPOTIERE,
310040225,00016,31004022500016,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,4.233936,45.797602,0.92,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
312384506,00019,31238450600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHEMIN DE LA CLEF,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,4.231261,45.799292,0.85,street,Chemin de la Cle 42110 Pouilly-lès-Feurs,42175_0032,G,CHEMIN DE LA CLE,
314624701,00038,31462470100038,O,1980-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES ADIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,02.0B,NAF1993,N,4.217686,45.809777,0.72,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,
314626979,00012,31462697900012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
314875584,00018,31487558400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,4.229831,45.797404,0.46,street,Place de l'Ecole 42110 Pouilly-lès-Feurs,42175_0050,G,PLACE DE L ECOLE,
316365014,00018,31636501400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,62.11,NAP,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
318537602,00027,31853760200027,O,1986-07-01,,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.2C,NAF1993,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
319342697,00020,31934269700020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319429973,00013,31942997300013,O,1980-07-02,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.1A,NAFRev1,O,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
319881660,00017,31988166000017,O,,NN,,1413ZG,2019-11-14T14:00:37,true,1,,,,,LE PRIEURE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,4.225564,45.795316,0.59,street,Zone Artisanale Pré-coton 42110 Pouilly-lès-Feurs,42175_xmcq5o,G,ZONE ARTISANALE PRE COTON,
320392749,00026,32039274900026,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BUIS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.21A,NAFRev2,N,4.223986,45.805332,0.92,street,Chemin le Buis 42110 Pouilly-lès-Feurs,42175_0lkpmd,G,CHEMIN LE BUIS,
320853971,00010,32085397100010,O,1981-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
320853971,00028,32085397100028,O,2005-01-03,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
321243354,00016,32124335400016,O,1981-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
321501538,00011,32150153800011,O,1981-03-12,NN,,,2020-01-04T03:41:34,true,3,,,,,LES CHASSAINGS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.228166,45.805957,0.91,street,Chemin des Chassaings 42110 Pouilly-lès-Feurs,42175_w0i1o8,G,CHEMIN DES CHASSAINGS,
325026722,00026,32502672200026,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
325351328,00019,32535132800019,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
326366606,00019,32636660600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MAS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,4.216902,45.80267,0.51,street,Chemin le Mignard 42110 Pouilly-lès-Feurs,42175_cyius8,G,CHEMIN LE MIGNARD,
326882487,00019,32688248700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,69.23,NAP,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
327737847,00019,32773784700019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,PRE COTON,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.225612,45.794151,0.94,street,Pre Coton 42110 Pouilly-lès-Feurs,42175_b038,G,PRE COTON,
328026406,00012,32802640600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA TUILLIERE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,4.244715,45.789485,0.84,street,Allee de la Tuiliere 42110 Pouilly-lès-Feurs,42175_ldsehx,G,ALLEE DE LA TUILIERE,
330621947,00010,33062194700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,GRANDE RUE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,18.2J,NAF1993,O,4.240222,45.785561,0.54,street,La Grande Allee 42110 Pouilly-lès-Feurs,42175_q2u71a,G,LA GRANDE ALLEE,
331333237,00013,33133323700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.11,NAP,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
331759217,00010,33175921700010,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,5,,186,,RUE,DE LA CHAPOTIERE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,4.230007,45.794835,0.94,housenumber,186 Rue de la Chapotière 42110 Pouilly-lès-Feurs,42175_0021_00186,G,186 RUE DE LA CHAPOTIERE,
333167294,00011,33316729400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
333765931,00014,33376593100014,O,1985-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE MAS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.216902,45.80267,0.51,street,Chemin le Mignard 42110 Pouilly-lès-Feurs,42175_cyius8,G,CHEMIN LE MIGNARD,
335284121,00019,33528412100019,O,1986-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,55.3A,NAFRev1,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
337876692,00019,33787669200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES VERCHERES,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,4.232239,45.795757,0.91,street,Clos des Vercheres 42110 Pouilly-lès-Feurs,42175_0175,G,CLOS DES VERCHERES,
338955545,00011,33895554500011,O,1986-10-01,,,,2019-11-14T14:00:37,false,4,,,,RTE,DE CIVENS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.3E,NAF1993,N,4.237013,45.793335,0.81,street,Route de Civens 42110 Pouilly-lès-Feurs,42175_0028,G,ROUTE DE CIVENS,
338955545,00029,33895554500029,O,1992-01-28,NN,,4322AZ,2019-11-14T14:00:37,true,10,,63,,RUE,HONORE D'URFE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,4.232713,45.794088,0.94,housenumber,63 Rue Honore d'Urfe 42110 Pouilly-lès-Feurs,42175_0084_00063,G,63 RUE HONORE D URFE,
339473852,00012,33947385200012,O,1986-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BURY,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231003,45.781874,0.91,street,Allée de la Bury 42110 Pouilly-lès-Feurs,42175_iu2ufx,G,ALLEE DE LA BURY,
340743335,00028,34074333500028,O,2017-04-18,,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LA CHAPELLE LES ODIBER,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,85.51Z,NAFRev2,N,4.218882,45.810309,0.45,street,Chemin des Odiberts 42110 Pouilly-lès-Feurs,42175_56wmfc,G,CHEMIN DES ODIBERTS,
342078268,00014,34207826800014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.1B,NAF1993,N,4.233936,45.797602,0.61,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
342354081,00016,34235408100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CHAFFAT,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,4.244006,45.796343,0.94,street,Le Chaffat 42110 Pouilly-lès-Feurs,42175_f1lb4c,G,LE CHAFFAT,
342568144,00014,34256814400014,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE CHAFFAT,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,4.244006,45.796343,0.94,street,Le Chaffat 42110 Pouilly-lès-Feurs,42175_f1lb4c,G,LE CHAFFAT,
342882461,00011,34288246100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BALBIGNY,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,4.226393,45.803025,0.83,street,Route de Balbigny 42110 Pouilly-lès-Feurs,42175_0001,G,ROUTE DE BALBIGNY,
343113544,00013,34311354400013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PALISSE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.227034,45.798498,0.92,street,Rue de la Palisse 42110 Pouilly-lès-Feurs,42175_0095,G,RUE DE LA PALISSE,
343370847,00026,34337084700026,O,1989-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES JONCS LE BUIS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2N,NAFRev1,N,4.223986,45.805332,0.55,street,Chemin le Buis 42110 Pouilly-lès-Feurs,42175_0lkpmd,G,CHEMIN LE BUIS,
343393484,00039,34339348400039,O,2018-06-15,,,,2019-11-14T14:00:37,true,1,,9,,RUE,MORLOT,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,85.51Z,NAFRev2,N,4.23099,45.798934,0.94,housenumber,9 Rue Morlot 42110 Pouilly-lès-Feurs,42175_0107_00009,G,9 RUE MORLOT,
343926762,00018,34392676200018,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BUIS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,4.231205,45.799066,0.68,street,Porte du Buis 42110 Pouilly-lès-Feurs,42175_87c3cz,G,PORTE DU BUIS,
348130303,00012,34813030300012,O,1988-09-01,NN,,4399CZ,2019-11-14T14:00:37,true,5,,,,RTE,DE CIVENS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.99C,NAFRev2,O,4.237013,45.793335,0.81,street,Route de Civens 42110 Pouilly-lès-Feurs,42175_0028,G,ROUTE DE CIVENS,
348949231,00016,34894923100016,O,1988-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE PRIEURE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2005-01-01,F,SIAD DES MONTAGNES DU MATIN,,,,85.3J,NAFRev1,O,4.225564,45.795316,0.59,street,Zone Artisanale Pré-coton 42110 Pouilly-lès-Feurs,42175_xmcq5o,G,ZONE ARTISANALE PRE COTON,
349962209,00012,34996220900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PRAVIEUX,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,65.06,NAP,N,4.227054,45.797628,0.92,street,Rue de Pravieux 42110 Pouilly-lès-Feurs,42175_0122,G,RUE DE PRAVIEUX,
350194023,00015,35019402300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,STATION LE PRIEURE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,69.23,NAP,N,4.221773,45.794943,0.51,street,Allée de la Station 42110 Pouilly-lès-Feurs,42175_vz2zm6,G,ALLEE DE LA STATION,
350378022,00015,35037802200015,O,1989-04-01,11,2018,,2020-08-25T10:10:36,true,4,,48,,RUE,DE LA CHAPOTIERE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.229589,45.796256,0.94,housenumber,48 Rue de la Chapotière 42110 Pouilly-lès-Feurs,42175_0021_00048,G,48 RUE DE LA CHAPOTIERE,
350489910,00025,35048991000025,O,1990-04-09,NN,,,2019-11-14T14:00:37,false,5,,,,,LES ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.217686,45.809777,0.92,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,
350489910,00033,35048991000033,O,2003-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LES ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,4.217686,45.809777,0.92,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,
350612404,00029,35061240400029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES VERCHERES,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,37.1Z,NAF1993,N,4.232239,45.795757,0.91,street,Clos des Vercheres 42110 Pouilly-lès-Feurs,42175_0175,G,CLOS DES VERCHERES,
352627277,00010,35262727700010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,38.40,NAP,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
352814594,00011,35281459400011,O,1990-01-01,NN,,4399CZ,2019-11-14T14:00:37,true,6,CHEMIN DE LA CROIX ROUSSE,,,,LES ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,N,4.217686,45.809777,0.92,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,
353521412,00026,35352141200026,O,2000-05-29,,,,2019-11-14T14:00:37,true,3,,,,LD,LE BOURG,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.233936,45.797602,0.94,street,Le Bourg 42110 Pouilly-lès-Feurs,42175_3n7ids,G,LE BOURG,
377502547,00013,37750254700013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE GAREL,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.230749,45.794534,0.94,street,Le Garel 42110 Pouilly-lès-Feurs,42175_94sox6,G,LE GAREL,
377502547,00021,37750254700021,O,2010-05-01,,,,2019-11-14T14:00:37,true,2,,,,,LE BUIS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,4.223986,45.805332,0.92,street,Chemin le Buis 42110 Pouilly-lès-Feurs,42175_0lkpmd,G,CHEMIN LE BUIS,
378229397,00021,37822939700021,O,1990-03-05,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON FAMILIALE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,-1.0490668,46.6835414,0.9,poi.school,Maison familiale (École) Chantonnay,https://osm.org/node/1801910810,G,,
380092437,00025,38009243700025,O,2011-06-28,,,,2020-01-14T03:58:54,true,1,,,,,MAIRIE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,01.61Z,NAFRev2,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,G,PLACE DE LA MAIRIE,
380118885,00033,38011888500033,O,2009-07-01,,,,2019-11-14T14:00:37,true,1,,,,,LIEUDIT CROIX ROUSSE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,4.237463,45.812901,0.93,locality,La Croix Rousse 42110 Pouilly-lès-Feurs,42175_b019,G,LA CROIX ROUSSE,
380485011,00015,38048501100015,O,1990-12-21,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,ROUTE DE CIVENS LE CHAFFAT,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20A,NAFRev2,N,4.237013,45.793335,0.58,street,Route de Civens 42110 Pouilly-lès-Feurs,42175_0028,G,ROUTE DE CIVENS,
380958280,00030,38095828000030,O,2011-10-01,,,,2019-11-14T14:00:37,false,1,,,,LD,LES ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,4.217686,45.809777,0.92,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,
381071794,00014,38107179400014,O,1989-12-06,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.2E,NAF1993,N,4.231796,45.798795,0.91,street,Place de la Mairie 42110 Pouilly-lès-Feurs,42175_0103,G,PLACE DE LA MAIRIE,
382049203,00013,38204920300013,O,1991-05-24,,,,2019-11-14T14:00:37,true,4,,,,,LES ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6A,NAF1993,N,4.217686,45.809777,0.92,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,
382189033,00014,38218903300014,O,1991-04-01,NN,,,2019-11-14T14:00:37,false,5,,300,,CHE,SAINT BENOIT,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2007-02-05,F,ETABLISSEMENTS LINGRE ANDRE,,,,45.2V,NAFRev1,O,4.237841,45.797134,0.85,housenumber,300 Chemin Saint-benoit 42110 Pouilly-lès-Feurs,42175_0153_00300,G,300 CHEMIN SAINT BENOIT,
382189033,00022,38218903300022,O,2007-02-05,00,2017,,2019-11-14T14:00:37,true,3,ZA,,,,PRE COTON,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2016-09-30,A,LINGRE IMMOBILIER,,,LINGRE IMMOBILIER,68.20B,NAFRev2,N,4.225612,45.794151,0.94,street,Pre Coton 42110 Pouilly-lès-Feurs,42175_b038,G,PRE COTON,
382555647,00017,38255564700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES PROVIERES,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,60.2L,NAF1993,N,4.2273,45.801871,0.71,street,Chemin des Pravières 42110 Pouilly-lès-Feurs,42175_0119,G,CHEMIN DES PRAVIERES,
382676583,00018,38267658300018,O,1991-05-31,NN,,,2020-06-12T03:51:46,true,3,,,,LD,LES ODIBERTS,42110,POUILLY-LES-FEURS,,,42175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.217686,45.809777,0.92,street,Lieu Dit les Odiberts 42110 Pouilly-lès-Feurs,42175_314grj,G,LIEU DIT LES ODIBERTS,