siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033447,00018,20003344700018,O,2012-09-15,,,,2019-11-14T14:00:49,true,2,COMMUNAUTE COM SUD OUEST CALAISIS,332,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,88.99B,NAFRev2,N,1.767844,50.883571,0.86,housenumber,332 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00332,G,332 ROUTE DE WADENTHUN,
200073815,00017,20007381500017,O,2017-01-01,11,2020,,2022-08-29T09:05:26,true,2,,332,,RUE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,36.00Z,NAFRev2,O,1.767844,50.883571,0.82,housenumber,332 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00332,G,332 ROUTE DE WADENTHUN,
216201566,00017,21620156600017,O,1983-03-01,11,2020,,2022-08-29T09:08:11,true,4,,99,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
216201566,00025,21620156600025,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,3,,2,,RUE,HUBERT LEVEL,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.773386,50.890822,0.95,housenumber,2 Rue Hubert Level 62340 Bonningues-lès-Calais,62156_0025_00002,G,2 RUE HUBERT LEVEL,
246200976,00016,24620097600016,O,1996-12-27,NN,,,2019-11-14T14:00:49,false,4,,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,84.11Z,NAFRev2,O,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
246200976,00024,24620097600024,O,2008-07-25,NN,,,2019-11-27T03:32:09,true,2,,332,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.767844,50.883571,0.86,housenumber,332 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00332,G,332 ROUTE DE WADENTHUN,
256200478,00012,25620047800012,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,5,MAIRIE,99,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,36.00Z,NAFRev2,O,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
256200478,00020,25620047800020,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,4,,332,,RUE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.767844,50.883571,0.82,housenumber,332 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00332,G,332 ROUTE DE WADENTHUN,
256200478,00038,25620047800038,O,2008-03-31,NN,,,2019-11-14T14:00:49,true,2,,332,,RUE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.767844,50.883571,0.82,housenumber,332 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00332,G,332 ROUTE DE WADENTHUN,
256202979,00025,25620297900025,O,1992-10-26,NN,,,2019-11-14T14:00:49,true,6,MAIRIE,99,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,84.12Z,NAFRev2,O,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
256202979,00033,25620297900033,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,4,,,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-04-01,F,TRAITEMENT DES DECHETS,,,,38.11Z,NAFRev2,N,1.769793,50.890425,0.85,street,Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003,G,CHEMIN DE L ANGLAISE,
256202979,00041,25620297900041,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,,,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-04-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.769793,50.890425,0.85,street,Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003,G,CHEMIN DE L ANGLAISE,
256202979,00058,25620297900058,O,1997-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,F,TOURISME,,,,79.11Z,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
256202979,00066,25620297900066,O,1997-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTION CULTURELLE,,,,90.01Z,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
256202979,00074,25620297900074,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,99,,CHE,DE L4ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-04-01,F,ASSITANCES AUX COLLECTIVITES,,,,84.11Z,NAFRev2,N,1.77253,50.889815,0.74,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
256202979,00082,25620297900082,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-04-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
256202979,00090,25620297900090,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-04-01,F,ACTION SOCIALE,,,,84.12Z,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
266201565,00014,26620156500014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,99,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
266209717,00013,26620971700013,O,1991-06-07,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2009-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
300989860,00022,30098986000022,O,2019-01-02,01,2020,,2022-08-29T09:11:10,true,1,,402,,CHE,DU LOT,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,85.51Z,NAFRev2,O,1.783978,50.884775,0.82,housenumber,402 Chemin du Lot 62340 Bonningues-lès-Calais,62156_0030_00402,G,402 CHEMIN DU LOT,
302916010,00010,30291601000010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303723530,00018,30372353000018,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE FRETHUN LE VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.776872,50.888905,0.53,street,Route de Frethun 62340 Bonningues-lès-Calais,62156_0023,G,ROUTE DE FRETHUN,
306852898,00015,30685289800015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320011216,00027,32001121600027,O,,NN,,,2019-11-14T14:00:49,true,1,,98,,RUE,PRINCIPALE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,1.7743,50.889317,0.4,housenumber,98 Rue du Village 62340 Bonningues-lès-Calais,62156_0050_00098,G,98 RUE DU VILLAGE,
322692724,00022,32269272400022,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,4,,413,,CHE,DU LOT,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2006-08-31,A,,,,,55.20Z,NAFRev2,N,1.7848,50.88543,0.82,housenumber,413 Chemin du Lot 62340 Bonningues-lès-Calais,62156_0030_00413,G,413 CHEMIN DU LOT,
322692724,00030,32269272400030,O,2010-08-13,,,,2019-11-14T14:00:49,false,2,,413,,LD,LE   LOT,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.78B,NAFRev2,N,1.7848,50.88543,0.67,housenumber,413 Chemin du Lot 62340 Bonningues-lès-Calais,62156_0030_00413,G,413 CHEMIN DU LOT,
324118132,00012,32411813200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,1.769793,50.890425,0.85,street,Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003,G,CHEMIN DE L ANGLAISE,
327442273,00014,32744227300014,O,,,,,2019-11-14T14:00:49,true,1,,522,,RTE,NATIONALE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.75502,50.889398,0.62,street,Route Nationale No 1 62340 Bonningues-lès-Calais,62156_0036,G,ROUTE NATIONALE NO 1,
327982864,00016,32798286400016,O,,NN,,,2019-11-14T14:00:49,true,1,,522,,RTE,NATIONALE 1,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.75502,50.889398,0.61,street,Route Nationale No 1 62340 Bonningues-lès-Calais,62156_0036,G,ROUTE NATIONALE NO 1,
331297739,00012,33129773900012,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RTE,DE FRETHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,1.774035,50.890066,0.84,housenumber,9 Route de Frethun 62340 Bonningues-lès-Calais,62156_0023_00009,G,9 ROUTE DE FRETHUN,
334532934,00018,33453293400018,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.769793,50.890425,0.85,street,Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003,G,CHEMIN DE L ANGLAISE,
339830598,00019,33983059800019,O,1987-01-13,NN,,,2019-11-14T14:00:49,false,4,,,,,LIEU DIT LE WANDIN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,70.2B,NAFRev1,N,1.753988,50.894164,0.82,street,Lieu Dit le Petit Wandin 62340 Bonningues-lès-Calais,62156_B016,G,LIEU DIT LE PETIT WANDIN,
342865581,00017,34286558100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,52.4J,NAF1993,N,1.771499,50.886985,0.84,street,Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055,G,ROUTE DE WADENTHUN,
344660105,00018,34466010500018,O,1988-04-18,NN,,,2019-11-14T14:00:49,true,4,,64,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.772147,50.887458,0.86,housenumber,64 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00064,G,64 ROUTE DE WADENTHUN,
349087429,00024,34908742900024,O,2010-02-08,,,,2021-02-23T11:02:00,true,1,,156,,RUE,DU MONT JEAN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20B,NAFRev2,N,1.775895,50.891308,0.94,housenumber,156 Rue du Mont Jean 62340 Bonningues-lès-Calais,62156_0033_00156,G,156 RUE DU MONT JEAN,
350899043,00037,35089904300037,O,2002-11-01,NN,,,2019-11-14T14:00:49,true,3,,98,,RUE,DU VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.7743,50.889317,0.95,housenumber,98 Rue du Village 62340 Bonningues-lès-Calais,62156_0050_00098,G,98 RUE DU VILLAGE,
351872478,00018,35187247800018,O,1989-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DE L ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.769793,50.890425,0.85,street,Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003,G,CHEMIN DE L ANGLAISE,
352198162,00021,35219816200021,O,2021-07-31,,,,2021-08-13T10:56:20,true,1,,145,,RUE,HUBERT LEVEL,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,68.20B,NAFRev2,N,1.774895,50.891677,0.95,housenumber,145 Rue Hubert Level 62340 Bonningues-lès-Calais,62156_0025_00145,G,145 RUE HUBERT LEVEL,
378821656,00014,37882165600014,O,1990-07-01,NN,,,2019-11-14T14:00:49,true,3,,945,,,LE PETIT WANDIN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753604,50.894575,0.93,housenumber,945 Lieu Dit le Petit Wandin 62340 Bonningues-lès-Calais,62156_b016_00945,G,945 LIEU DIT LE PETIT WANDIN,
380458141,00013,38045814100013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,64.25,NAP,N,1.771499,50.886985,0.84,street,Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055,G,ROUTE DE WADENTHUN,
382662906,00058,38266290600058,O,2007-11-01,NN,,,2019-11-14T14:00:49,false,4,,282,,,LE VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,71.12B,NAFRev2,O,1.772498,50.888073,0.95,housenumber,282 Le Village 62340 Bonningues-lès-Calais,62156_leuu47_00282,G,282 LE VILLAGE,
382662906,00066,38266290600066,O,2019-07-01,,,,2019-11-14T14:00:49,true,1,,152,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,N,1.772093,50.889532,0.87,housenumber,152 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00152,G,152 CHEMIN DE L ANGLAISE,
388785529,00024,38878552900024,O,1995-04-12,NN,,,2019-11-14T14:00:49,true,1,,201,,RUE,BEAUREGARD,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,60.2L,NAF1993,N,1.777896,50.886687,0.7,housenumber,201 Chemin du Beauregard 62340 Bonningues-lès-Calais,62156_0005_00201,G,201 CHEMIN DU BEAUREGARD,
390295848,00019,39029584800019,O,1970-04-01,NN,,,2019-11-14T14:00:49,true,4,,83,,,ROUTE DE PIHEN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.773485,50.887491,0.95,housenumber,83 Route de Pihen 62340 Bonningues-lès-Calais,62156_0045_00083,G,83 ROUTE DE PIHEN,
391205465,00019,39120546500019,O,1993-04-01,12,2020,,2022-08-29T09:15:33,true,4,,877,,LD,LE WANDIN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.754303,50.893752,0.86,housenumber,877 Lieu Dit le Petit Wandin 62340 Bonningues-lès-Calais,62156_b016_00877,G,877 LIEU DIT LE PETIT WANDIN,
391853231,00051,39185323100051,O,2007-01-04,,,,2019-11-14T14:00:49,false,2,,10,,RES,DES BERBERS,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1C,NAFRev1,N,1.773337,50.900043,0.46,housenumber,10 Residence les Mandarins 62340 Bonningues-lès-Calais,62156_a005_00010,G,10 RESIDENCE LES MANDARINS,
394006878,00018,39400687800018,O,,NN,,,2019-11-14T14:00:49,true,1,,90,,RUE,LEMONT JEAN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,51.1T,NAF1993,N,1.775313,50.890774,0.78,housenumber,90 Rue du Mont Jean 62340 Bonningues-lès-Calais,62156_0033_00090,G,90 RUE DU MONT JEAN,
394934079,00010,39493407900010,O,1994-04-15,01,2020,,2022-08-29T09:18:34,true,4,LE BAS BUISSON,,,,,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.755011,50.889401,0.94,street,Le Bas Buisson 62340 Bonningues-lès-Calais,62156_B001,D,LE BAS BUISSON,
395063712,00016,39506371200016,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,RTE,DE PIHEN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.77467,50.886825,0.7,street,Route de Pihen 62340 Bonningues-lès-Calais,62156_0045,G,ROUTE DE PIHEN,
395063746,00014,39506374600014,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395063746,00022,39506374600022,O,2011-09-15,,,,2021-02-23T11:20:50,true,1,,250,,RTE,DE FRETHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,01.11Z,NAFRev2,N,1.776872,50.888905,0.85,housenumber,250 Route de Frethun 62340 Bonningues-lès-Calais,62156_0023_00250,G,250 ROUTE DE FRETHUN,
400027272,00014,40002727200014,O,1995-02-02,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.769793,50.890425,0.85,street,Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003,G,CHEMIN DE L ANGLAISE,
401862289,00014,40186228900014,O,1995-06-19,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
402606123,00014,40260612300014,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,79,,,LE VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.775416,50.889117,0.95,housenumber,79 Le Village 62340 Bonningues-lès-Calais,62156_leuu47_00079,G,79 LE VILLAGE,
409009859,00011,40900985900011,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,4,,341,,RTE,DE PEUPLINGUES,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,1.772528,50.892865,0.87,housenumber,341 Route de Peuplingues 62340 Bonningues-lès-Calais,62156_0041_00341,G,341 ROUTE DE PEUPLINGUES,
409749488,00022,40974948800022,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,HUBERT LEVEL,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.774987,50.891726,0.86,street,Rue Hubert Level 62340 Bonningues-lès-Calais,62156_0025,G,RUE HUBERT LEVEL,
409889466,00010,40988946600010,O,1996-09-10,NN,,,2019-11-14T14:00:49,false,3,,97,,CHE,DU BEAUREGARD,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.780112,50.887545,0.86,housenumber,97 Chemin du Beauregard 62340 Bonningues-lès-Calais,62156_0005_00097,G,97 CHEMIN DU BEAUREGARD,
411415029,00015,41141502900015,O,1997-01-01,31,2019,,2021-10-27T08:34:54,true,5,,877,,,LE PETIT WANDIN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,88.99B,NAFRev2,O,1.754303,50.893752,0.93,housenumber,877 Lieu Dit le Petit Wandin 62340 Bonningues-lès-Calais,62156_b016_00877,G,877 LIEU DIT LE PETIT WANDIN,
414392704,00014,41439270400014,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,4,,342,,RTE,DE PEUPLINGUES,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.772594,50.892951,0.87,housenumber,342 Route de Peuplingues 62340 Bonningues-lès-Calais,62156_0041_00342,G,342 ROUTE DE PEUPLINGUES,
414447177,00018,41444717700018,O,1997-11-01,NN,,,2019-11-14T14:00:49,false,4,,98,,RUE,DU VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4A,NAF1993,N,1.7743,50.889317,0.95,housenumber,98 Rue du Village 62340 Bonningues-lès-Calais,62156_0050_00098,G,98 RUE DU VILLAGE,
418221412,00012,41822141200012,O,1998-04-01,,,,2019-11-14T14:00:49,false,3,,325,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,60.2L,NAF1993,N,1.769899,50.889576,0.87,housenumber,325 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00325,G,325 CHEMIN DE L ANGLAISE,
418487757,00019,41848775700019,O,1998-05-02,NN,,,2019-11-14T14:00:49,false,4,,201,,RUE,BEAUREGARD,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2000-01-01,F,J.D.EXPRESS,,,,60.2M,NAF1993,O,1.777896,50.886687,0.7,housenumber,201 Chemin du Beauregard 62340 Bonningues-lès-Calais,62156_0005_00201,G,201 CHEMIN DU BEAUREGARD,
421636671,00016,42163667100016,O,1999-01-19,00,2019,,2021-10-27T08:02:43,true,5,,325,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,68.20A,NAFRev2,O,1.769899,50.889576,0.87,housenumber,325 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00325,G,325 CHEMIN DE L ANGLAISE,
428309215,00013,42830921500013,O,1995-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429427610,00010,42942761000010,O,2000-02-10,NN,,,2019-11-14T14:00:49,true,3,,64,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.772147,50.887458,0.86,housenumber,64 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00064,G,64 ROUTE DE WADENTHUN,
430134411,00015,43013441100015,O,1999-11-01,,,,2019-11-14T14:00:49,true,1,,201,,RUE,BEAUREGARD,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,1.777896,50.886687,0.7,housenumber,201 Chemin du Beauregard 62340 Bonningues-lès-Calais,62156_0005_00201,G,201 CHEMIN DU BEAUREGARD,
431420918,00010,43142091800010,O,2000-01-06,NN,,,2019-11-14T14:00:49,true,3,,99,,CHE,DE L'ANGLAISE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.77253,50.889815,0.86,housenumber,99 Chemin de l’Anglaise 62340 Bonningues-lès-Calais,62156_0003_00099,G,99 CHEMIN DE L ANGLAISE,
433236734,00029,43323673400029,O,2016-11-28,,,,2020-05-26T03:53:56,false,4,,326,,RTE,DE FRETHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,68.20B,NAFRev2,N,1.777814,50.888828,0.85,housenumber,326 Route de Frethun 62340 Bonningues-lès-Calais,62156_0023_00326,G,326 ROUTE DE FRETHUN,
433755238,00014,43375523800014,O,2000-11-01,01,2020,,2022-08-29T09:11:51,true,3,,197,,RTE,DE WADENTHUN,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.770477,50.886104,0.86,housenumber,197 Route de Wadenthun 62340 Bonningues-lès-Calais,62156_0055_00197,G,197 ROUTE DE WADENTHUN,
437635840,00014,43763584000014,O,2001-05-01,NN,,,2019-11-14T14:00:49,true,3,,98,,RUE,DU VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,55.4A,NAFRev1,O,1.7743,50.889317,0.95,housenumber,98 Rue du Village 62340 Bonningues-lès-Calais,62156_0050_00098,G,98 RUE DU VILLAGE,
437894942,00014,43789494200014,O,2001-05-01,NN,,,2019-11-14T14:00:49,true,3,,98,,RUE,DU VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.7743,50.889317,0.95,housenumber,98 Rue du Village 62340 Bonningues-lès-Calais,62156_0050_00098,G,98 RUE DU VILLAGE,
437894991,00011,43789499100011,O,2001-05-01,NN,,,2019-11-14T14:00:49,true,1,,98,,RUE,DU VILLAGE,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,1.7743,50.889317,0.95,housenumber,98 Rue du Village 62340 Bonningues-lès-Calais,62156_0050_00098,G,98 RUE DU VILLAGE,
439415852,00011,43941585200011,O,2001-10-03,NN,,,2019-11-14T14:00:49,true,1,,271,,,LEVEL,62340,BONNINGUES-LES-CALAIS,,,62156,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,36.1K,NAF1993,N,1.773277,50.890872,0.84,housenumber,271 Rue Hubert Level 62340 Bonningues-lès-Calais,62156_0025_00271,G,271 RUE HUBERT LEVEL,