siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095810123,00026,09581012300026,O,1979-03-01,NN,,,2005-12-15T14:07:47,true,4,,,,LD,BEAUSOLEIL,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,37.1Z,NAFRev1,N,0.123229,48.609106,0.92,street,Route du Beausoleil 61500 Belfonds,61036_0005,G,ROUTE DU BEAUSOLEIL,
216100362,00013,21610036200013,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
216100362,00021,21610036200021,O,1983-12-21,NN,,,,false,4,,,,,,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266104280,00018,26610428000018,O,1995-12-25,,,,2010-06-26T03:13:09,true,2,MAIRIE,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
276100567,00011,27610056700011,O,,,,,,true,1,,,,,,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300741717,00023,30074171700023,O,1900-01-01,NN,,1011ZZ,2019-08-29T03:48:14,true,4,,,,LD,CONDE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,10.11Z,NAFRev2,N,0.123424,48.619953,0.91,street,Route du Haut Condé 61500 Belfonds,61036_0026,G,ROUTE DU HAUT CONDE,
308888288,00021,30888828800021,P,1900-01-01,NN,,,2019-07-12T08:31:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BELFONDS,,[ND],61036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],60.10,NAP,N,,,0,,,,,,
314572074,00016,31457207400016,O,,NN,,,,true,1,,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.07,NAP,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
321070633,00011,32107063300011,O,1976-01-01,NN,,,2022-01-05T03:58:27,true,4,,,,,LA COUR,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,68.20B,NAFRev2,N,0.117695,48.611176,0.78,street,Cour de la Mairie 61500 Belfonds,61036_0030,G,COUR DE LA MAIRIE,
326427002,00018,32642700200018,O,1983-01-01,NN,,,2007-01-18T09:17:13,true,3,,,,,,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331156851,00015,33115685100015,O,,NN,,,2007-01-18T09:19:35,true,1,,,,,LA MOTTE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.2A,NAF1993,N,0.100492,48.628166,0.4,street,Route de la Sennevière 61500 Belfonds,61036_0053,G,ROUTE DE LA SENNEVIERE,
340141027,00011,34014102700011,O,1987-02-01,NN,,,2008-01-04T21:38:36,true,4,,,,,LE CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.0953,48.619079,0.73,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
340877992,00057,34087799200057,O,2013-07-07,,,,2017-11-08T09:57:01,false,2,,,,LD,LE HAUT CONDE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03A,NAFRev2,N,0.123424,48.619953,0.73,street,Route du Haut Condé 61500 Belfonds,61036_0026,G,ROUTE DU HAUT CONDE,
343096749,00035,34309674900035,O,1996-10-01,NN,,,,true,1,,,,,GUICHAUMONT,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343518627,00017,34351862700017,O,1988-01-01,NN,,,2016-01-12T00:12:50,true,3,,,,,BOIS GERARD,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.937916,47.9935755,0.89,poi.castle,Château Bois Gerard Chessy-les-Prés,https://osm.org/node/5336991623,G,,
344043740,00010,34404374000010,O,1988-02-01,NN,,,,false,4,,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
347449357,00016,34744935700016,O,,NN,,,,true,1,,,,,LES PETITES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,65.03,NAP,N,0.082791,48.596328,0.5,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
349754093,00020,34975409300020,O,2011-03-24,NN,,1103ZZ,2021-02-23T11:02:34,true,1,,,,,LIEU DIT HAUSSEPIED,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2011-03-24,A,F MIEL,,,,01.49Z,NAFRev2,N,5.9580234,45.370471,0.88,poi.bus_stop,Rue Haussepied (Arrêt de bus) Saint-Vincent-de-Mercuze,https://osm.org/node/1211776515,G,,
351448410,00032,35144841000032,O,2002-01-01,NN,,,2020-01-25T03:54:09,true,3,,,,,LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.087853,48.607232,0.54,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,
380750729,00010,38075072900010,O,1991-01-01,01,2020,,2022-08-29T09:07:53,true,4,,,,,CONDE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.123424,48.619953,0.91,street,Route du Haut Condé 61500 Belfonds,61036_0026,G,ROUTE DU HAUT CONDE,
381905082,00016,38190508200016,O,1991-04-01,NN,,,2008-01-14T09:55:29,false,3,,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,01.1A,NAFRev1,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
393014220,00023,39301422000023,O,1992-12-31,NN,,,2021-10-27T08:20:57,false,6,,,,,LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,85.51Z,NAFRev2,O,0.087853,48.607232,0.54,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,
393242631,00025,39324263100025,O,1998-10-01,,,,2006-10-28T01:58:06,true,4,,,,,HARAS DE LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,N,0.096579,48.607772,0.32,street,Route des Haras 61500 Belfonds,61036_0025,G,ROUTE DES HARAS,
400281408,00015,40028140800015,O,1994-01-01,NN,,,2008-01-04T19:26:00,true,3,,,,,LE ROUSSILLON,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.127898,48.612443,0.73,street,Impasse du Roussillon 61500 Belfonds,61036_0045,G,IMPASSE DU ROUSSILLON,
411996713,00011,41199671300011,O,1997-04-01,NN,,,2016-04-26T04:04:45,true,3,,,,,LA PHILIPPIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.087853,48.607232,0.92,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,
413319831,00017,41331983100017,O,1978-01-01,NN,,,2010-07-05T09:59:57,true,4,,,,,LE LOGIS DE LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413319849,00019,41331984900019,O,1982-12-31,NN,,,2021-02-23T11:35:39,true,4,,,,,LE ROUSSILLON,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,0.127898,48.612443,0.73,street,Impasse du Roussillon 61500 Belfonds,61036_0045,G,IMPASSE DU ROUSSILLON,
413319856,00014,41331985600014,O,1990-01-01,NN,,,2021-02-16T03:34:03,true,4,,,,,SAINT CLAIR,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,0.108669,48.601701,0.92,street,Route de Saint Clair 61500 Belfonds,61036_0050,G,ROUTE DE SAINT CLAIR,
413319864,00018,41331986400018,O,1995-12-31,NN,,,2023-03-31T19:36:31,true,4,,,,,HARAS DE LA PHILIPPIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,0.087853,48.607232,0.7,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,
415028414,00019,41502841400019,O,1987-12-31,,,,,true,1,,,,,LES PTES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.082791,48.596328,0.58,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
415028422,00012,41502842200012,O,1982-12-31,NN,,,2021-02-23T11:37:30,true,3,,,,,LA SENEVIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.100492,48.628166,0.85,street,Route de la Sennevière 61500 Belfonds,61036_0053,G,ROUTE DE LA SENNEVIERE,
415225168,00012,41522516800012,P,1985-12-31,NN,,,2021-05-28T08:33:54,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BELFONDS,,[ND],61036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
418718235,00017,41871823500017,O,1995-01-01,NN,,,2008-01-04T23:25:41,true,3,,,,,LA RUAUDIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.100492,48.628166,0.44,street,Route de la Sennevière 61500 Belfonds,61036_0053,G,ROUTE DE LA SENNEVIERE,
421973918,00111,42197391800111,O,2019-07-27,,,,2021-02-23T11:43:27,true,1,,,,,LA GRANDE FONTAINE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,82.99Z,NAFRev2,N,0.082791,48.596328,0.36,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
422174409,00017,42217440900017,O,1999-01-01,,,,,true,1,,,,,LES PETITES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,0.082791,48.596328,0.5,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
428066278,00014,42806627800014,O,1991-11-01,NN,,,2011-12-08T04:28:56,true,5,,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
429286909,00016,42928690900016,O,1975-04-01,NN,,,2008-01-05T01:37:20,true,4,,,,,LES FERMES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.972921,45.6700453,0.89,poi.information,Les Fermes (Informations) Mouxy,https://osm.org/node/3249124428,G,,
429792625,00015,42979262500015,O,1968-01-01,NN,,,2023-07-03T21:04:32,true,4,,,,,LES GRAS,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.082791,48.596328,0.5,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
429798721,00016,42979872100016,O,1999-09-01,NN,,,,false,4,,,,,LES HAUSSEPIEDS,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2C,NAF1993,N,0.096579,48.607772,0.31,street,Route des Haras 61500 Belfonds,61036_0025,G,ROUTE DES HARAS,
429948078,00010,42994807800010,O,1979-01-01,,,,,true,1,,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
430009704,00031,43000970400031,O,2004-07-01,NN,,4311ZZ,2020-09-05T04:01:53,true,6,,,,,LIEUDIT SAINT CLAIR,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,81.30Z,NAFRev2,O,0.108669,48.601701,0.92,street,Route de Saint Clair 61500 Belfonds,61036_0050,G,ROUTE DE SAINT CLAIR,
430444083,00017,43044408300017,O,2000-04-01,NN,,,2006-10-31T00:59:00,true,4,,,,,LES PETITES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.2A,NAFRev1,N,0.082791,48.596328,0.5,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
431613678,00041,43161367800041,O,2008-03-01,NN,,,2021-02-23T13:12:36,true,1,,,,,GUICHAUMONT,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
433003175,00018,43300317500018,O,2000-09-15,NN,,,2018-07-05T04:15:21,true,3,,,,,LA RUAUDIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.100492,48.628166,0.44,street,Route de la Sennevière 61500 Belfonds,61036_0053,G,ROUTE DE LA SENNEVIERE,
440305126,00029,44030512600029,O,2002-07-05,NN,,,2007-01-18T13:12:33,true,3,,,,,CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,74.1G,NAFRev1,N,0.0953,48.619079,0.91,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
441390770,00010,44139077000010,O,2002-03-14,NN,,,,true,3,,,,,LE CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,70.2B,NAFRev1,N,0.0953,48.619079,0.73,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
441625621,00012,44162562100012,O,2002-03-11,NN,,,2006-10-31T03:12:13,false,3,,,,,CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,70.2C,NAFRev1,N,0.0953,48.619079,0.91,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
441782430,00025,44178243000025,O,2003-01-01,NN,,,2006-10-31T03:14:20,true,3,,,,,CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.0953,48.619079,0.91,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
444764542,00015,44476454200015,O,2003-01-01,NN,,,2019-05-16T04:18:11,true,3,,,,,HARAS DE LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096579,48.607772,0.32,street,Route des Haras 61500 Belfonds,61036_0025,G,ROUTE DES HARAS,
447895335,00019,44789533500019,O,2003-03-11,NN,,,2011-05-02T11:00:31,true,3,BELFONDS,,,,CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0953,48.619079,0.91,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
449823673,00016,44982367300016,O,2003-08-15,NN,,,2018-03-27T03:56:47,true,3,,,,,CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.0953,48.619079,0.91,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
451123871,00019,45112387100019,O,2004-01-01,NN,,,2014-11-21T13:40:04,true,5,,,,,LE LOGIS DE LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453666661,00021,45366666100021,O,2010-06-07,,,8121ZZ,2021-02-23T13:38:09,true,1,,,,,LE BEAU SOLEIL,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,81.22Z,NAFRev2,N,-0.625748,44.7576006,0.9,poi.bar,Le Beau Soleil (Bar) Gradignan,https://osm.org/node/2956897316,G,,
484591474,00016,48459147400016,O,2005-09-15,NN,,,2016-04-26T03:32:55,true,2,,,,,LES PETITES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.082791,48.596328,0.5,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
485034516,00016,48503451600016,O,2005-01-01,,,,2012-11-27T08:38:12,false,4,,,,,LA FOSSE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.99A,NAFRev2,N,0.101475,48.63099,0.41,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
500297213,00026,50029721300026,O,2008-01-01,,,3832ZA,2017-04-26T04:50:44,true,3,BEAUSOLEIL,,,,BEAUSOLEIL,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,38.32Z,NAFRev2,N,0.123229,48.609106,0.92,street,Route du Beausoleil 61500 Belfonds,61036_0005,G,ROUTE DU BEAUSOLEIL,
501802524,00014,50180252400014,O,2007-12-13,,,,2019-02-27T04:17:30,true,1,,,,LD,GUICHAUMONT,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
502459704,00016,50245970400016,O,2008-02-01,,,,2010-11-15T10:51:45,false,2,,,,LD,LE HAUT CONDE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,0.123424,48.619953,0.73,street,Route du Haut Condé 61500 Belfonds,61036_0026,G,ROUTE DU HAUT CONDE,
507525848,00010,50752584800010,O,2008-08-01,,,,2019-09-11T03:41:04,true,1,,,,,CLERAY,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.41Z,NAFRev2,N,0.0953,48.619079,0.91,street,Chemin de Cléray 61500 Belfonds,61036_0013,G,CHEMIN DE CLERAY,
508029857,00010,50802985700010,O,2008-10-01,,,,2009-03-22T05:49:49,true,2,,,,,LA SENEVIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.100492,48.628166,0.85,street,Route de la Sennevière 61500 Belfonds,61036_0053,G,ROUTE DE LA SENNEVIERE,
509903753,00010,50990375300010,O,2009-01-13,,,,2010-10-10T04:38:51,false,2,,,,,FERME DE L'ETANG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.49Z,NAFRev2,N,-1.7017127,49.6406971,0.9,poi.track,Ferme de l'Étang (Chemin) Cherbourg-en-Cotentin,https://osm.org/way/256613173,G,,
510877541,00019,51087754100019,O,2009-04-02,NN,,4332AA,2015-04-03T19:26:38,true,3,,,,,LE HAUT CONDE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2013-04-15,F,ENTREPRISE ROMAIN CRUZILLE,,,,43.32A,NAFRev2,O,0.123424,48.619953,0.73,street,Route du Haut Condé 61500 Belfonds,61036_0026,G,ROUTE DU HAUT CONDE,
514128099,00033,51412809900033,P,2017-01-02,,,,2021-02-23T15:25:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELFONDS,,[ND],61036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-19,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
519900823,00013,51990082300013,P,2010-02-01,,,,2014-02-10T08:26:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELFONDS,,[ND],61036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-15,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
520602400,00019,52060240000019,O,2010-02-01,NN,,,2017-05-19T03:09:39,true,1,,,,,LES PETITES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,O,0.082791,48.596328,0.5,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
522469774,00031,52246977400031,O,2011-08-20,,,,2015-06-25T03:58:54,false,2,,,,,LA FOSSE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,38.32Z,NAFRev2,N,0.101475,48.63099,0.41,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
539302414,00013,53930241400013,O,2012-01-16,,,,2022-12-28T03:44:25,true,2,,,,,LA FERME DE L'ETANG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA FERME D'ESSAI,,,LA FERME D'ESSAI,55.20Z,NAFRev2,N,1.518369,46.9929288,0.84,poi.track,Chemin Rural de l'Étang de la Ferme Levroux,https://osm.org/way/297476806,G,,
750692311,00020,75069231100020,P,2012-04-01,,,,2020-02-10T16:58:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELFONDS,,[ND],61036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
753504109,00020,75350410900020,O,2018-07-01,01,2020,,2022-08-29T09:43:37,true,1,,,,LD,LA PHILIPPIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.19Z,NAFRev2,O,0.087853,48.607232,0.92,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,
780943122,00017,78094312200017,O,,,,,,true,1,,,,,,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
788982395,00014,78898239500014,O,2012-10-15,NN,,,2015-09-22T04:44:29,true,2,,,,,LA FOSSE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,38.32Z,NAFRev2,N,0.101475,48.63099,0.41,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
802648386,00018,80264838600018,O,2014-06-02,,,,2015-06-05T05:07:50,true,1,,,,,SAINT CLAIR,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,0.108669,48.601701,0.92,street,Route de Saint Clair 61500 Belfonds,61036_0050,G,ROUTE DE SAINT CLAIR,
810585174,00016,81058517400016,O,2015-04-02,,,4520AB,2015-07-05T03:20:44,true,2,,,,,LIEU DIT GUICHAUMONT,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LS AUTOMOBILES,45.20A,NAFRev2,N,,,0,,,,,,
820637270,00019,82063727000019,O,2015-11-24,,,,2016-10-19T04:56:18,true,2,,,,,LES GRANDES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,86.90D,NAFRev2,N,0.082791,48.596328,0.83,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
821344199,00012,82134419900012,O,2016-07-01,01,2020,,2022-08-29T10:12:12,true,3,,,,,GUICHAUMONT,61500,BELFONDS,,61500,61036,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,TAXI GREGORY KESSLER,49.32Z,NAFRev2,O,,,0,,,,,,
829384528,00016,82938452800016,O,2017-06-01,,,,2021-07-01T08:41:48,true,2,,,,,LE ROUSSILLON,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.47Z,NAFRev2,N,0.127898,48.612443,0.73,street,Impasse du Roussillon 61500 Belfonds,61036_0045,G,IMPASSE DU ROUSSILLON,
830473294,00015,83047329400015,O,2017-07-01,,,4391BZ,2020-11-25T08:48:56,true,2,,,,,LES GRANDES BRUYERES,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2020-11-30,F,RAMOND COUVERTURE,,,,43.91B,NAFRev2,N,0.082791,48.596328,0.83,street,Impasse des Grandes Bruyères 61500 Belfonds,61036_0021,G,IMPASSE DES GRANDES BRUYERES,
842151870,00016,84215187000016,O,2018-09-10,,,,2020-10-20T04:09:02,true,1,,,,,HAUSSEPIEDS,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,47.91A,NAFRev2,N,0.123424,48.619953,0.33,street,Route du Haut Condé 61500 Belfonds,61036_0026,G,ROUTE DU HAUT CONDE,
843426347,00012,84342634700012,O,2018-10-25,,,9602BB,2021-04-01T10:16:00,true,1,,,,,LIEU DIT ST CLAIR,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,LEILA STUDIO BEAUTE,96.02B,NAFRev2,N,0.108669,48.601701,0.72,street,Route de Saint Clair 61500 Belfonds,61036_0050,G,ROUTE DE SAINT CLAIR,
847541778,00019,84754177800019,O,2019-01-01,12,2020,,2022-08-29T10:32:07,true,2,,,,,HARAS DE LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,01.43Z,NAFRev2,N,0.096579,48.607772,0.32,street,Route des Haras 61500 Belfonds,61036_0025,G,ROUTE DES HARAS,
850201344,00015,85020134400015,O,2019-04-01,,,,2023-06-06T08:37:25,true,2,,,,,LA PERRIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,66.19A,NAFRev2,O,0.087853,48.607232,0.54,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,
851515890,00016,85151589000016,O,2019-06-17,,,,2020-07-01T07:29:39,true,1,,,,,SAINT CLAIR,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,47.91B,NAFRev2,N,0.108669,48.601701,0.92,street,Route de Saint Clair 61500 Belfonds,61036_0050,G,ROUTE DE SAINT CLAIR,
882488091,00019,88248809100019,O,1975-12-04,,,,2020-03-16T10:30:35,true,1,,,,,MAIRIE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1975-12-04,A,,,,,93.29Z,NAFRev2,N,0.117695,48.611176,0.91,street,Cour de la Mairie 61500 Belfonds,61036_0030,G,COUR DE LA MAIRIE,
884944992,00012,88494499200012,O,2020-07-06,01,2020,,2022-08-29T10:40:53,true,1,,,,LD,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20A,NAFRev2,O,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
892029455,00011,89202945500011,O,1922-09-30,,,,2020-12-15T11:47:25,true,1,MAIRIE,,,,LE BOURG,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,1922-09-30,A,,,,,93.19Z,NAFRev2,N,0.101475,48.63099,0.31,street,Chemin de la Passerelle 61500 Belfonds,61036_0040,G,CHEMIN DE LA PASSERELLE,
897741971,00013,89774197100013,O,2021-03-08,,,,2022-03-02T09:41:18,true,1,,,,,LIEU-DIT GUICHAUMONT ,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
898417928,00014,89841792800014,O,2021-04-01,,,,2021-04-20T10:12:02,true,1,,,,,LA PHILIPPIERE,61500,BELFONDS,,,61036,,,,,,,,,,,,,,,,,,,2021-04-01,A,ECURIE JEROME DAVID,,,,01.43Z,NAFRev2,N,0.087853,48.607232,0.92,street,Chemin de la Philippière 61500 Belfonds,61036_0042,G,CHEMIN DE LA PHILIPPIERE,