siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401748,00016,21340174800016,O,1983-03-01,02,2021,,2023-11-30T10:18:14,true,4,HOTEL DE VILLE,,,,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.725739,43.937906,0.34,street,Chemin des Villas 34190 Moulès-et-Baucels,34174_0100,D,CHEMIN DES VILLAS,
263402380,00012,26340238000012,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.725739,43.937906,0.34,street,Chemin des Villas 34190 Moulès-et-Baucels,34174_0100,G,CHEMIN DES VILLAS,
301823381,00068,30182338100068,O,2003-11-28,NN,,,2019-11-14T14:00:34,false,3,,,,,DOMAINE GINESTOUS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE SOCIETE,,,,86.21Z,NAFRev2,N,3.761382,43.95063,0.6,locality,Chateau de Ginestous 34190 Moulès-et-Baucels,34174_B010,G,CHATEAU DE GINESTOUS,
301823381,00084,30182338100084,O,2007-01-01,,,,2021-02-23T10:36:05,true,2,,,,,DOMAINE GINESTOUS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.761382,43.95063,0.6,locality,Chateau de Ginestous 34190 Moulès-et-Baucels,34174_B010,G,CHATEAU DE GINESTOUS,
301823381,00092,30182338100092,O,2009-07-01,,,,2019-11-14T14:00:34,false,2,,,,,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303480966,00041,30348096600041,O,2010-04-01,NN,,4399CZ,2019-11-14T14:00:34,true,2,LA JALAGUIERE,2,,CHE,DES BROUES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.724598,43.937897,0.83,housenumber,2 Chemin des Broues 34190 Moulès-et-Baucels,34174_0010_00002,G,2 CHEMIN DES BROUES,
305171217,00022,30517121700022,O,2008-05-28,,,,2019-11-14T14:00:34,false,2,,24,,CHE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,56.10C,NAFRev2,N,3.733199,43.942357,0.87,housenumber,24 Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045_00024,G,24 CHEMIN DE L EGLISETTE,
305559908,00044,30555990800044,O,1997-12-09,,,,2019-11-14T14:00:34,true,6,,,,RUE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.732538,43.94216,0.76,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
307418541,00024,30741854100024,O,1982-07-21,NN,,,2019-11-14T14:00:34,true,3,,,,QUAI,DE L EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.732538,43.94216,0.72,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
312627425,00027,31262742500027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE NIMES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,81.21,NAP,N,3.732538,43.94216,0.39,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
312899065,00030,31289906500030,O,2003-10-01,NN,,,2019-11-14T14:00:34,true,8,,24,,CHE,DE L EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,N,3.733199,43.942357,0.87,housenumber,24 Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045_00024,G,24 CHEMIN DE L EGLISETTE,
313023616,00029,31302361600029,O,1989-05-17,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,3.732538,43.94216,0.79,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
314007196,00038,31400719600038,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHEMIN DE VAUCOULEUR,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,O,3.730423,43.940534,0.95,street,Chemin de Vaucouleur 34190 Moulès-et-Baucels,34174_0080,G,CHEMIN DE VAUCOULEUR,
319704367,00071,31970436700071,O,1999-08-07,NN,,,2019-11-14T14:00:34,true,1,,,,,RESIDENCE NOE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,3.733781,43.943591,0.94,street,Residence Noe 34190 Moulès-et-Baucels,34174_A040,G,RESIDENCE NOE,
321484628,00011,32148462800011,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LISIER,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,2.5191666,45.2224259,0.88,poi.basin,Fosse à lisier (Bassin) Moussages,https://osm.org/way/394459021,G,,
323569061,00027,32356906100027,O,1999-01-06,NN,,,2019-11-14T14:00:34,false,5,,,,CHE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.5Z,NAFRev1,N,3.732538,43.94216,0.85,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
323569061,00035,32356906100035,O,2006-05-01,NN,,,2019-11-14T14:00:34,false,5,,6,,CHE,DES BROUES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.11Z,NAFRev2,O,3.72461,43.937935,0.83,housenumber,6 Chemin des Broues 34190 Moulès-et-Baucels,34174_0010_00006,G,6 CHEMIN DES BROUES,
323627034,00024,32362703400024,O,1985-01-04,NN,,4322AZ,2019-11-14T14:00:34,true,5,,,,,QUARTIER DE LA JALAGUERE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,O,3.724617,43.937748,0.45,street,Chemin de Jalaguiere 34190 Moulès-et-Baucels,34174_0060,G,CHEMIN DE JALAGUIERE,
324360981,00025,32436098100025,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA JALAGUIERE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,3.729448,43.941891,0.76,street,Jalaguiere 34190 Moulès-et-Baucels,34174_opit7n,G,JALAGUIERE,
324634815,00041,32463481500041,O,1999-11-10,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DE VAUCOULEUR,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.730423,43.940534,0.85,street,Chemin de Vaucouleur 34190 Moulès-et-Baucels,34174_0080,G,CHEMIN DE VAUCOULEUR,
325613941,00047,32561394100047,O,2004-09-01,02,2021,,2023-11-30T10:23:37,false,7,,,,RTE,DE NIMES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,68.20B,NAFRev2,N,3.732538,43.94216,0.39,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
325825164,00016,32582516400016,O,1978-06-24,NN,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE DES OLIVIERS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,3.751059,43.948141,0.94,locality,Domaine des Oliviers 34190 Moulès-et-Baucels,34174_B019,G,DOMAINE DES OLIVIERS,
328477773,00035,32847777300035,O,2022-11-30,,,,2022-12-13T03:47:04,false,1,,5690,,,CHEMIN DE TIVOLY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,52.10B,NAFRev2,N,3.734215,43.944521,0.94,street,Chemin de Tivoly 34190 Moulès-et-Baucels,34174_0075,G,CHEMIN DE TIVOLY,
329059711,00021,32905971100021,O,2006-06-28,01,2021,9523ZZ,2023-11-30T10:24:37,true,3,,4,,LOT,LOT LES JARDINS DE LA CHENERAIE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,32.50A,NAFRev2,O,3.728877,43.944115,0.87,housenumber,4 Lot des Jardins de la Cheneraie 34190 Moulès-et-Baucels,34174_a032_00004,G,4 LOT DES JARD DE LA CHENERAIE,
329506869,00018,32950686900018,O,1984-02-17,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333191674,00048,33319167400048,O,1998-02-28,NN,,,2019-11-14T14:00:34,true,4,LIEU DIT LAS COMBES,,,,CHEMIN DES LECQUES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,74.1G,NAFRev1,O,3.729884,43.946898,0.8,street,Chemin des Lèques 34190 Moulès-et-Baucels,34174_0065,G,CHEMIN DES LEQUES,
333246221,00019,33324622100019,O,1977-04-30,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,DE BLANCARDY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.775017,43.936618,0.83,street,Domaine de Blancardy 34190 Moulès-et-Baucels,34174_3c1y2r,G,DOMAINE DE BLANCARDY,
333917243,00045,33391724300045,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES BROUES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.4J,NAF1993,N,3.724779,43.938676,0.81,street,Chemin des Broues 34190 Moulès-et-Baucels,34174_0010,G,CHEMIN DES BROUES,
333932952,00026,33393295200026,O,1989-07-03,NN,,,2019-11-14T14:00:34,false,4,,,,,QUARTIER DE LA MASSALE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
333932952,00034,33393295200034,O,2007-12-01,NN,,4399CZ,2020-08-01T04:07:58,true,5,,40,,CHE,DE L EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,3.734878,43.94254,0.87,housenumber,40 Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045_00040,G,40 CHEMIN DE L EGLISETTE,
337549935,00019,33754993500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FERME DE GINESTOUS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.764162,43.94795,0.7,locality,Auberge de Ginestous 34190 Moulès-et-Baucels,34174_B002,G,AUBERGE DE GINESTOUS,
337635841,00014,33763584100014,O,1986-04-05,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA MOURE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1B,NAF1993,N,3.719276,43.945385,0.92,street,Lotissement de la Moure 34190 Moulès-et-Baucels,34174_A034,G,LOTISSEMENT DE LA MOURE,
337830137,00010,33783013700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,QUAR DE JALAGUIERES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.2N,NAF1993,N,3.724617,43.937748,0.66,street,Chemin de Jalaguiere 34190 Moulès-et-Baucels,34174_0060,G,CHEMIN DE JALAGUIERE,
337839807,00043,33783980700043,O,2015-11-24,,,4520AA,2019-11-14T14:00:34,true,2,,11,,,LOT JARDINS DE LA CHENERAIE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,45.20A,NAFRev2,N,3.72939,43.944501,0.92,housenumber,11 Lot des Jardins de la Cheneraie 34190 Moulès-et-Baucels,34174_a032_00011,G,11 LOT DES JARD DE LA CHENERAIE,
338539646,00053,33853964600053,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7H,NAF1993,N,3.732538,43.94216,0.76,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
338840366,00011,33884036600011,O,1986-10-04,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MASSALLE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,43.33Z,NAFRev2,N,3.719276,43.945385,0.34,street,Lotissement de la Moure 34190 Moulès-et-Baucels,34174_A034,G,LOTISSEMENT DE LA MOURE,
339818569,00024,33981856900024,O,2002-02-01,03,2021,1729ZZ,2023-12-31T03:34:48,true,4,ZONE ARTISANALE,,,,QUARTIER DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,22.29B,NAFRev2,O,3.732538,43.94216,0.61,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
340561802,00018,34056180200018,O,1986-08-13,NN,,,2021-06-28T15:47:13,true,5,,,,,DOMAINE BLANCARDY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,3.775017,43.936618,0.93,street,Domaine de Blancardy 34190 Moulès-et-Baucels,34174_3c1y2r,G,DOMAINE DE BLANCARDY,
340870898,00038,34087089800038,O,2017-06-13,,,4312AZ,2021-05-01T08:49:38,false,2,,5,,CHE,DES CAPITELLES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,ENTREPRISE ORENGO PERE ET FILS,43.12A,NAFRev2,N,3.730996,43.941381,0.85,housenumber,5 Chemin des Capitelles 34190 Moulès-et-Baucels,34174_0035_00005,G,5 CHEMIN DES CAPITELLES,
341609576,00010,34160957600010,O,1987-07-02,,,,2019-11-14T14:00:34,true,1,,,,DOM,DE GINESTOUS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.2G,NAF1993,N,3.764162,43.94795,0.71,locality,Auberge de Ginestous 34190 Moulès-et-Baucels,34174_B002,G,AUBERGE DE GINESTOUS,
341979409,00016,34197940900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES COMBES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,51.4C,NAF1993,N,3.733294,43.947716,0.64,street,Chemin de la Combe Jeannette 34190 Moulès-et-Baucels,34174_0040,G,CHEMIN DE LA COMBE JEANNETTE,
342301264,00012,34230126400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE LA CITERNE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.57,NAP,N,3.775017,43.936618,0.51,street,Domaine de Blancardy 34190 Moulès-et-Baucels,34174_3c1y2r,G,DOMAINE DE BLANCARDY,
344909916,00043,34490991600043,O,1999-03-03,NN,,,2019-11-14T14:00:34,false,4,,,,,HAMEAU LE MAS NEUF,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.727777,43.946819,0.64,street,Le Mas Neuf 34190 Moulès-et-Baucels,34174_B039,G,LE MAS NEUF,
348272121,00016,34827212100016,O,1988-08-05,NN,,,2019-11-14T14:00:34,false,3,,,,,DOMAINE DE BLANCARDY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,85.1G,NAF1993,N,3.775017,43.936618,0.94,street,Domaine de Blancardy 34190 Moulès-et-Baucels,34174_3c1y2r,G,DOMAINE DE BLANCARDY,
348728775,00019,34872877500019,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA CITERNE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,,3.729146,43.94445,0.36,street,Lot des Jardins de la Cheneraie 34190 Moulès-et-Baucels,34174_A032,G,LOT DES JARDINS DE LA CHENERAIE,
349575464,00046,34957546400046,O,1996-01-16,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DU  MAS D'AIGOIN,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,3.733581,43.948921,0.77,street,Chemin du Mas d’Aigouin 34190 Moulès-et-Baucels,34174_0070,G,CHEMIN DU MAS D AIGOUIN,
350665592,00027,35066559200027,O,1995-05-22,01,2021,,2023-12-01T19:43:42,true,7,,2,,CHE,DU MAS D AIGOUIN,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,43.99C,NAFRev2,O,3.73213,43.948117,0.87,housenumber,2 Chemin du Mas d’Aigouin 34190 Moulès-et-Baucels,34174_0070_00002,G,2 CHEMIN DU MAS D AIGOUIN,
350888764,00023,35088876400023,O,1993-05-30,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1G,NAF1993,N,3.732538,43.94216,0.65,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
350937587,00011,35093758700011,O,1989-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE NIMES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4B,NAFRev1,N,3.732538,43.94216,0.39,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
351610209,00014,35161020900014,O,1989-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,QUAI,DE L EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,3.732538,43.94216,0.72,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
351640610,00017,35164061000017,O,1989-06-29,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU DE GINESTOUS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.761382,43.95063,0.94,locality,Chateau de Ginestous 34190 Moulès-et-Baucels,34174_B010,G,CHATEAU DE GINESTOUS,
353308745,00028,35330874500028,O,2009-06-01,,,,2019-11-14T14:00:34,false,2,,8,,CHE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,95.11Z,NAFRev2,N,3.726752,43.940511,0.87,interpolation,8 Chemin de l'Eglisette 34190 Moulès-et-Baucels,,G,6 CHEMIN DE L EGLISETTE,
353308745,00036,35330874500036,O,2012-05-02,,,,2019-11-14T14:00:34,false,3,,16,,CHE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,45.11Z,NAFRev2,N,3.728657,43.941338,0.87,housenumber,16 Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045_00016,G,16 CHEMIN DE L EGLISETTE,
378148449,00028,37814844900028,O,1993-01-25,NN,,,2019-11-14T14:00:34,true,5,,,,,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
379036395,00018,37903639500018,O,1990-07-17,NN,,,2019-11-14T14:00:34,true,3,,,,,LE MAS NEUF,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.727777,43.946819,0.94,street,Le Mas Neuf 34190 Moulès-et-Baucels,34174_B039,G,LE MAS NEUF,
379208028,00033,37920802800033,O,1992-04-06,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,DE CAMP FLOURET,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,3.730768,43.948404,0.85,street,Chemin de Camp-flouret 34190 Moulès-et-Baucels,34174_0015,G,CHEMIN DE CAMP FLOURET,
380689943,00021,38068994300021,O,2012-08-01,,,9529ZC,2019-11-14T14:00:34,true,2,,7,,,RESIDENCE NOE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,RETOUCHES NOELLA,95.29Z,NAFRev2,N,3.733781,43.943591,0.94,street,Residence Noe 34190 Moulès-et-Baucels,34174_A040,G,RESIDENCE NOE,
381123637,00013,38112363700013,O,1991-03-02,NN,,,2019-11-14T14:00:34,false,5,,,,DOM,DE BLANCARDY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,3.775017,43.936618,0.83,street,Domaine de Blancardy 34190 Moulès-et-Baucels,34174_3c1y2r,G,DOMAINE DE BLANCARDY,
381123637,00039,38112363700039,O,2015-01-02,,,,2021-02-23T11:09:34,true,1,DOMAINE DE BLANCARDY,,,,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,LAURE ET CAETERA,47.89Z,NAFRev2,N,3.775017,43.936618,0.94,street,Domaine de Blancardy 34190 Moulès-et-Baucels,34174_3c1y2r,D,DOMAINE DE BLANCARDY,
381567338,00011,38156733800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
392525747,00045,39252574700045,O,2001-01-05,NN,,4312BA,2019-11-14T14:00:34,true,5,ZA,,,,QUARTIER DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,N,3.732538,43.94216,0.61,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
392545315,00021,39254531500021,O,2007-01-11,,,3832ZA,2019-11-14T14:00:34,false,3,,8,,,RES NOE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,38.32Z,NAFRev2,N,3.733781,43.943591,0.79,street,Residence Noe 34190 Moulès-et-Baucels,34174_A040,G,RESIDENCE NOE,
394322036,00044,39432203600044,O,1998-03-15,NN,,1071CA,2021-08-19T08:55:40,false,5,,690,,,LIEU DIT LISSER,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,N,3.719276,43.945385,0.39,street,Lotissement de la Moure 34190 Moulès-et-Baucels,34174_A034,G,LOTISSEMENT DE LA MOURE,
394447932,00077,39444793200077,O,2022-02-01,,,,2023-03-21T10:59:26,true,2,,3,,,3 CHEMIN DU MAS NEUF,34190,MOULES-ET-BAUCELS,,3 chemin,34174,,,,,,,,,,,,,,,,,,,2023-03-05,F,,,,,96.09Z,NAFRev2,N,3.726401,43.946624,0.91,housenumber,3 Chemin du Mas-neuf 34190 Moulès-et-Baucels,34174_0071_00003,G,3 CHEMIN DU MAS NEUF,
394717607,00011,39471760700011,O,1994-04-19,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MOURE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.719276,43.945385,0.92,street,Lotissement de la Moure 34190 Moulès-et-Baucels,34174_A034,G,LOTISSEMENT DE LA MOURE,
395290273,00022,39529027300022,O,1998-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,LE TIVOLY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,52.6D,NAFRev1,N,3.73607,43.944486,0.87,street,Lotissement le Tivoly 34190 Moulès-et-Baucels,34174_A060,G,LOTISSEMENT LE TIVOLY,
397503715,00013,39750371500013,O,1994-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JALAGUIERE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,3.729448,43.941891,0.76,street,Jalaguiere 34190 Moulès-et-Baucels,34174_opit7n,G,JALAGUIERE,
398275040,00028,39827504000028,O,1994-09-01,NN,,,2019-11-14T14:00:34,false,6,,,,RTE,DE NIMES,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,70.2C,NAFRev1,N,3.732538,43.94216,0.39,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
398314161,00025,39831416100025,O,1997-05-15,NN,,,2019-11-14T14:00:34,false,5,,,,CHE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.33Z,NAFRev2,N,3.732538,43.94216,0.85,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
398467027,00031,39846702700031,O,2000-11-20,01,2021,4331ZB,2023-11-30T10:25:41,true,4,,42,,CHE,DE L EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.735973,43.942808,0.87,housenumber,42 Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045_00042,G,42 CHEMIN DE L EGLISETTE,
399605013,00016,39960501300016,O,1994-12-01,NN,,1013AZ,2021-10-27T08:25:58,false,9,LIEU DIT BLANCARDY,,,LD,BLANCARDY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,55.20Z,NAFRev2,N,3.774943,43.936632,0.94,street,Blancardy 34190 Moulès-et-Baucels,34174_ve4ese,G,BLANCARDY,
399605013,00024,39960501300024,O,1994-12-01,,,,2019-11-14T14:00:34,false,2,LIEU DIT BLANCARDY,,,,LIEUDIT BLANCARDY,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2004-12-25,F,DOMAINE DE BLANCARDY,,,,15.1E,NAFRev1,N,3.774943,43.936632,0.94,street,Blancardy 34190 Moulès-et-Baucels,34174_ve4ese,G,BLANCARDY,
400121588,00018,40012158800018,O,1995-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE FONCAS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,3.72688,43.941593,0.8,street,Chemin de Foncas 34190 Moulès-et-Baucels,34174_0050,G,CHEMIN DE FONCAS,
401438452,00013,40143845200013,O,1995-06-21,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE L'EGLISETTE,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,3.732538,43.94216,0.85,street,Chemin de l'Eglisette 34190 Moulès-et-Baucels,34174_0045,G,CHEMIN DE L EGLISETTE,
401443973,00037,40144397300037,O,2006-06-01,,,,2019-11-14T14:00:34,true,2,,8,,CHE,DES VILLAS,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.726019,43.938206,0.83,housenumber,8 Chemin des Villas 34190 Moulès-et-Baucels,34174_0100_00008,G,8 CHEMIN DES VILLAS,
401469960,00017,40146996000017,P,1995-06-21,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOULES-ET-BAUCELS,,[ND],34174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
401470125,00014,40147012500014,P,1995-06-21,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOULES-ET-BAUCELS,,[ND],34174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
402944599,00024,40294459900024,O,2007-01-01,00,2021,,2023-11-30T10:27:35,false,4,,,,,MAS DE L OLIVIER,34190,MOULES-ET-BAUCELS,,,34174,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.99A,NAFRev2,O,3.751059,43.948141,0.46,locality,Domaine des Oliviers 34190 Moulès-et-Baucels,34174_B019,G,DOMAINE DES OLIVIERS,