id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605726,2020-10-20,000002,Vente,148.4,,,LA CROIX DE GRAIX,B017,42220,42101,Graix,42,,,421010000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.565063,45.347905
2020-605726,2020-10-20,000002,Vente,148.4,,,LA CROIX DE GRAIX,B017,42220,42101,Graix,42,,,421010000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.565583,45.347852
2020-608691,2020-10-09,000001,Adjudication,7100,408,,RTE DE RIORAMA,0134,42220,42101,Graix,42,,,421010000A0260,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,670,4.537339,45.365898
2020-610813,2020-08-19,000001,Vente,200000,,,LES SAGNES,B038,42220,42101,Graix,42,,,421010000A0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,4.545548,45.368129
2020-610813,2020-08-19,000001,Vente,200000,251,,CHE DES SAGNES,0140,42220,42101,Graix,42,,,421010000A0435,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1330,4.544973,45.368085
2020-610813,2020-08-19,000001,Vente,200000,,,LES SAGNES,B038,42220,42101,Graix,42,,,421010000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,4.545505,45.367977
2020-611066,2020-08-26,000001,Vente,50000,,,LE BOURG,B010,42220,42101,Graix,42,,,421010000B1015,,,,,,,,,,,,,0,,,,,J,jardins,,,242,4.568699,45.347297
2020-611066,2020-08-26,000001,Vente,50000,5057,B,LE BOURG,B010,42220,42101,Graix,42,,,421010000B1080,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,76,4.568759,45.347849
2020-611066,2020-08-26,000001,Vente,50000,,,LE BOURG,B010,42220,42101,Graix,42,,,421010000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.568815,45.347797
