id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121528,2020-11-30,000002,Vente,2000,,,LE CANAVAL,B061,12260,12227,Saint-Igest,12,,,122270000A0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,680,2.100146,44.450917
2020-121528,2020-11-30,000002,Vente,2000,,,LA COSTE,B117,12260,12227,Saint-Igest,12,,,122270000A1239,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.100288,44.451179
2020-121706,2020-12-23,000001,Vente,135000,5151,,LE MAS VIEL,B185,12260,12227,Saint-Igest,12,,,122270000C0498,,,,,,,,,,,,,0,1,Maison,88,3,AB,terrains a bâtir,,,960,2.085783,44.455272
2020-121706,2020-12-23,000001,Vente,135000,5151,,LE MAS VIEL,B185,12260,12227,Saint-Igest,12,,,122270000C0498,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,960,2.085783,44.455272
2020-123717,2020-01-03,000001,Vente,105000,,,MAS D ALBAGNAC,B180,12260,12227,Saint-Igest,12,,,122270000C0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,646,2.066942,44.457398
2020-123717,2020-01-03,000001,Vente,105000,,,LE COUDERC,B120,12260,12227,Saint-Igest,12,,,122270000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.067281,44.457344
2020-123717,2020-01-03,000001,Vente,105000,5102,,ALBAGNAC,B002,12260,12227,Saint-Igest,12,,,122270000C0078,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1374,2.067243,44.457505
2020-124692,2020-09-10,000001,Vente,1915,,,LES LANDES,B174,12260,12227,Saint-Igest,12,,,122270000B1098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,645,2.104485,44.433735
2020-124692,2020-09-10,000001,Vente,1915,,,LES LANDES,B174,12260,12227,Saint-Igest,12,,,122270000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.106449,44.432759
2020-124909,2020-10-26,000001,Vente,72,,,CHATAIGNERAIE DES LANDES,B089,12260,12227,Saint-Igest,12,,,122270000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.101121,44.434937
